"Event ID","Event Name","Started At","Ended At"
"2405-3414-2147484666-20240413","TOMANON MX KIDS MOTOCROSS 2024","2024-04-13 05:30:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2553","Stříbro","3414","Stříbro","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484672","50 ccm","1073745165","Volný trénink ","Practice","2024-04-13 06:45:00 UTC","2024-04-13 06:59:33 UTC","PROVISIONAL","9","https://racehero.io/events/tomanon-mx-kids-motocross-2024/results/1073745165"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"ONDØEJ BERAN","1","1","23","50 ccm KLASIK","6","6","","","","0","9","756.047","9","67.968","95.339","77.138","16.2","0","HUSQVARNA","2016","OBORA"
"RADEK TOMAN","2","2","37","50 ccm KLASIK","3","3","0.599","","0.599","0 Laps","9","753.383","9","68.567","94.506","77.411","16.2","0","KTM","2016","STARÁ HU�"
"JOSEF ÈERNOHORSKÝ","3","3","57","50 ccm KLASIK","5","5","0.059","","0.658","0 Laps","9","753.914","9","68.626","94.425","77.356","16.2","0","HUSQVARNA","2015","SEDLÈANY"
"TOMÁŠ VÁLEK","4","4","7","50 ccm KLASIK","2","2","0.130","","0.788","0 Laps","9","751.538","6","68.756","94.246","77.601","16.2","0","GAS GAS","2017","PERNAREC"
"JAROMÍR EISMAN","5","5","31","50 ccm KLASIK","1","1","0.226","","1.014","0 Laps","9","752.848","8","68.982","93.938","77.466","16.2","0","KTM","2016","KOKOØOV"
"VÁCLAV ŠINDELÁØ","6","6","85","50 ccm KLASIK","4","4","0.062","","1.076","15.714","9","771.761","7","69.044","93.853","75.567","16.2","0","2017","JINDØICHÙV HRADEC"
"KRYŠTOF HALÁDEK","7","7","33","50 ccm KLASIK","9","9","3.778","","4.854","1 Lap","8","741.13","3","72.822","88.984","69.947","14.4","0","KTM","2015","SVOJETICE"
"JOSEF ZAVACKI","8","8","5","50 ccm KLASIK","8","8","1.614","","6.468","1 Lap","8","747.452","8","74.436","87.055","69.356","14.4","0","KTM","2016","TACHOV"
"DOMINIK PENC","9","9","112","50 ccm KLASIK","7","7","0.533","","7.001","1 Lap","8","738.999","8","74.969","86.436","70.149","14.4","0","KTM ","2016","JARONICE"
"ADAM LATKA","10","10","10","50 ccm KLASIK","10","10","2.368","","9.369","43.807","8","799.854","7","77.337","83.789","64.812","14.4","0","KTM ","2016","JARONICE"
"JAN SLUKA","11","11","6","50 ccm KLASIK","11","11","5.763","","15.132","2 Laps","7","731.851","7","83.1","77.978","61.98","12.6","0","2017","ÈESKÉ BUDÌJOVICE"
"PETR VALEŠ","12","12","211","50 ccm KLASIK","13","13","5.601","","20.733","24.787","7","780.834","7","88.701","73.054","58.092","12.6","0","HUSQVARNA","2018","LHOTA u STØÍBRA"
"SABINA JÍLKOVÁ","13","13","239","50 ccm KLASIK","12","12","4.098","","24.831","3 Laps","6","724.639","6","92.799","69.828","53.654","10.8","0","KTM","2015","STEPX RACING TEAM/HOLAŠOVICE"
