"Event ID","Event Name","Started At","Ended At"
"2405-3414-2147484666-20240413","TOMANON MX KIDS MOTOCROSS 2024","2024-04-13 05:30:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2553","Stříbro","3414","Stříbro","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484673","PW, MINI, ADEPT","1073745162","Volný trénink","Practice","2024-04-13 07:00:00 UTC","2024-04-13 07:14:31 UTC","PROVISIONAL","8","https://racehero.io/events/tomanon-mx-kids-motocross-2024/results/1073745162"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"PAVEL BUMBA","1","1","21","ADEPT","17","10","","","","0","6","743.833","6","74.748","86.691","52.27","10.8","0","HUSQVARNA","2017","DUŠNÍKY"
"ANDREAS JÁTI","2","1","18","50 ccm KLASIK","15","1","1.530","","1.530","0","7","693.193","7","76.278","84.952","65.436","12.6","0","GAS GAS","2016","PLZEÒ"
"MAXIM DOBEŠ","3","2","7","ADEPT","1","1","1.730","","3.260","24.325","8","768.158","6","78.008","83.068","67.486","14.4","0","HUSQVARNA","2017","AMK KUNŽAK/JINDØICHÙV HRADEC"
"NATÁLIE STRUHALOVÁ","4","3","212","ADEPT","3","2","1.842","","5.102","-1 Laps","7","704.256","5","79.85","81.152","64.408","12.6","0","KTM","2017","KOLÍN"
"TOMÁŠ REŽNÝ","5","1","12","50 MINI","8","3","1.043","","6.145","0","7","714.64","6","80.893","80.106","63.473","12.6","0","KTM","2018","CETORAZ"
"MAREK KLOS","6","2","84","50 MINI","6","2","0.648","","6.793","32.103","7","746.743","5","81.541","79.469","60.744","12.6","0","KTM","2018","KRUH"
"MARTIN ERNEST","7","4","709","ADEPT","14","8","1.048","","7.841","2.318","7","746.151","3","82.589","78.461","60.792","12.6","0","KTM","2016","CHALOUPKY"
"SIMON RAGNAR SZABÓ","8","3","151","50 MINI","2","1","1.805","","9.646","4.172","7","718.812","6","84.394","76.783","63.104","12.6","0","KTM","2016","HORNÍ BRANNÁ"
"LAURA HEJNOVÁ","9","5","707","ADEPT","7","4","0.415","","10.061","23.95","7","767.783","6","84.809","76.407","59.079","12.6","0","YAMAHA ","2016","NOVÝ KNÍN"
"VOJTÌCH PETRLÍK","10","6","22","ADEPT","16","9","0.539","","10.600","15.341","7","759.174","3","85.348","75.924","59.749","12.6","0","KTM","2016","PODÌLUSY"
"MARTIN MACHOÒ","11","7","157","ADEPT","4","3","4.894","","15.494","31.597","7","775.43","6","90.242","71.807","58.497","12.6","0","HUSQVARNA","2016","AMK KUNŽAK/KOŠICE"
"SANDRA JÁNSKÁ","12","4","91","50 MINI","9","4","5.043","","20.537","3.673","6","718.313","5","95.285","68.007","54.127","10.8","0","HUSQVARNA","2017","VEJPRNICE"
"TEODOR TICHÝ","13","8","61","ADEPT","10","5","1.482","","22.019","1:18.636","6","822.469","5","96.767","66.965","47.272","10.8","0","2018","MILOVICE"
"VÁCLAV HÁJEK","14","1","6","PW","18","3","1.760","","23.779","0","6","778.126","5","98.527","65.769","49.966","10.8","0","PW","2018","PØEDBOØICE"
"ANTONÍN SCHÁÒKA","15","9","93","ADEPT","20","11","1.393","","25.172","23.109","5","766.942","5","99.92","64.852","42.246","9.0","0","KTM","2017","STRANÈICE"
"MARTIN KVASNIÈKA","16","2","33","PW","11","2","0.039","","25.211","0 Laps","6","775.32","6","99.959","64.827","50.147","10.8","0","YAMAHA","2019","MN͊EK POD BRDY"
"AUGUSTIN URBÁNEK","17","3","137","PW","5","1","0.567","","25.778","0 Laps","6","744.033","2","100.526","64.461","52.256","10.8","0","PW","2017","PRAHA 1"
"MARKÉTA ÈERNÁ","18","5","16","50 MINI","21","","9.389","","35.167","3 Laps","4","710.109","3","109.915","58.955","36.501","7.2","0","GAS GAS","2017","GERMANY/MOOSBACH"
"DANNY MÜHLBAUER","19","10","777","ADEPT","13","7","6.690","","41.857","3 Laps","3","498.082","1","116.605","55.572","39.03","5.4","0","KTM","2016","HRADEŠÍN"
"LEONIC BERGER","20","6","757","50 MINI","22","","3.158","","45.015","44.076","3","758.716","2","119.763","54.107","25.622","5.4","0","HUSQVARNA","2019","GERMANY"
"SIMONA ÈERNÁ","21","11","14","ADEPT","12","6","3.689","","48.704","2 Laps","4","696.073","2","123.452","52.49","37.237","7.2","0","KTM","2015","MANÌTÍN"
"JONÁŠ JAROSLAV GRILL","22","4","23","PW","19","4","12.483","","1:01.187","2 Laps","4","746.453","3","135.935","47.67","34.724","7.2","0","YAMAHA ","2018","NETOLICE"
