"Event ID","Event Name","Started At","Ended At"
"2405-3414-2147484666-20240413","TOMANON MX KIDS MOTOCROSS 2024","2024-04-13 05:30:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2553","Stříbro","3414","Stříbro","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484674","MX2 JUNIOR + LADY","1073745182","Závod 2","Race","2024-04-13 15:10:00 UTC","2024-04-13 15:27:02 UTC","PROVISIONAL","8","https://racehero.io/events/tomanon-mx-kids-motocross-2024/results/1073745182"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"PAVEL TOMIŠKA","1","1","69","MX2 JUN OPEN","2","2","","","","0","8","899.76","1","110.561","58.61","57.615","14.4","0","KTM","2008","PRAHA"
"OLIVER ŠIKL","2","2","141","MX2 JUN OPEN","5","4","19.045","","19.045","19.045","8","918.805","2","113.565","57.06","56.421","14.4","0","KTM","2004","PYŠELY"
"NICO KINDL","3","1","228","MX2 JUN KLASIK","3","1","0.650","","19.695","0","8","919.455","7","113.525","57.08","56.381","14.4","0","GAS GAS","2008","GERMANY"
"JAN ŠLAJS","4","3","123","MX2 JUN OPEN","4","3","6.583","","26.278","26.278","8","926.038","2","113.703","56.991","55.98","14.4","0","YAMAHA","2005","MOTOKROS JUNIOR PLZEÒLUÈICE"
"MAREK PEÈENKA","5","4","380","MX2 JUN OPEN","7","5","11.920","","38.198","38.198","8","937.958","3","113.543","57.071","55.269","14.4","0","KTM","2008","PRAHA 10"
"KRISTÝNA TOMIŠKOVÁ","6","1","28","LADY","8","1","12.734","","50.932","0","8","950.692","2","117.131","55.323","54.529","14.4","0","HONDA","2004","PRAHA"
"MAREK STROHSCHNEIDER","7","2","810","MX2 JUN KLASIK","6","2","2.177","","53.109","33.414","8","952.869","6","117.347","55.221","54.404","14.4","0","YAMAHA ","2004","SULISLAV"
"JAN HEØMAN","8","3","25","MX2 JUN KLASIK","10","3","5.484","","58.593","38.898","8","958.353","8","117.971","54.929","54.093","14.4","0","GAS GAS","2008","ÚLICE"
"ANTONÍN CUBR","9","4","11","MX2 JUN KLASIK","12","4","3.372","","1:01.965","42.27","8","961.725","4","116.959","55.404","53.903","14.4","0","HONDA ","2006","PLZEÒ"
"JIØÍ MIŠKEI","10","5","304","MX2 JUN KLASIK","13","5","2.983","","1:04.948","45.253","8","964.708","5","118.177","54.833","53.736","14.4","0","KTM","2009","HORNÍ STROPNICE"
"DOMINIK BABIC","11","5","132","MX2 JUN OPEN","11","7","4.967","","1:09.915","1:09.915","8","969.675","4","118.933","54.484","53.461","14.4","0","HONDA ","2005","MOTOKROS JUNIOR PLZEÒ/PASTUCHOVICE"
"ŠIMON ZILVAR","12","6","247","MX2 JUN KLASIK","23","11","18.959","","1:28.874","1:09.179","8","988.634","5","121.038","53.537","52.436","14.4","0","2008","ØEŽ"
"MARTIN HOUDEK","13","6","209","MX2 JUN OPEN","14","8","4.863","","1:33.737","1:33.737","8","993.497","6","121.188","53.471","52.179","14.4","0","KTM ","2009","ÈEMINY"
"ALEX HELEBRANT","14","7","81","MX2 JUN OPEN","16","9","1.971","","1:35.708","1:35.708","8","995.468","5","121.775","53.213","52.076","14.4","0","YAMAHA","HORŠOVSKÝ TÝN"
"FILIP PEŠAN","15","8","111","MX2 JUN OPEN","9","6","1.292","","1:37.000","1:37","8","996.76","2","116.633","55.559","52.009","14.4","0","YAMAHA","2008","KRHANICE"
"JAKUB DUCHOÒ","16","7","3","MX2 JUN KLASIK","18","7","18.489","","1:55.489","1:35.794","8","1015.249","5","123.395","52.514","51.061","14.4","0","KAWASAKI","2006","MOTOKROS JUNIOR PLZEÒ/PÍSEK"
"SAMUEL KOPELENT","17","8","29","MX2 JUN KLASIK","19","8","2.628","","1:58.117","1:38.422","8","1017.877","8","125.11","51.794","50.93","14.4","0","KTM","2008","PLZEÒ"
"MATÌJ ŠPRINGER","18","9","17","MX2 JUN KLASIK","15","6","0.471","","1:58.588","1:38.893","8","1018.348","2","124.212","52.169","50.906","14.4","0","HONDA","2003","BLUE SMOKE/DNEŠICE"
"VÁCLAV HOUDEK","19","9","257","MX2 JUN OPEN","17","10","1.683","","2:00.271","2:00.271","8","1020.031","7","123.474","52.481","50.822","14.4","0","KTM ","2007","ÈEMINY"
"FILIP KOMÁREK","20","10","96","MX2 JUN KLASIK","22","10","1 Kolo","","1 Kolo","1:05.317","7","984.772","2","138.845","46.671","46.061","12.6","0","KAWASAKI","2008","MOTOKROS JUNIOR PLZEÒBL͎EJOV"
"DOMINIK VALTER","21","10","575","MX2 JUN OPEN","1","1","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KTM","2007","BLUE SMOKE/NEKMÍØ"
"JOSEF MACEK","22","11","33","MX2 JUN KLASIK","20","9","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HUSQVARNA","2008","LETKOV"
"ELIŠKA ŠPOTOVÁ","23","2","221","LADY","21","2","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HONDA","2008","MOTOKROS JUNIOR PLZEÒTOÈNÍK"
