"Event ID","Event Name","Started At","Ended At"
"2405-3414-2147484666-20240413","TOMANON MX KIDS MOTOCROSS 2024","2024-04-13 05:30:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2553","Stříbro","3414","Stříbro","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484674","MX2 JUNIOR + LADY","1073745181","Závod 1","Race","2024-04-13 12:30:00 UTC","2024-04-13 12:53:08 UTC","PROVISIONAL","11","https://racehero.io/events/tomanon-mx-kids-motocross-2024/results/1073745181"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"PAVEL TOMIŠKA","1","1","69","MX2 JUN OPEN","2","2","","","","0","11","1239.0","5","111.069","58.342","57.53","19.8","0","KTM","2008","PRAHA"
"OLIVER ŠIKL","2","2","141","MX2 JUN OPEN","5","4","23.902","","23.902","23.902","11","1262.902","3","111.961","57.877","56.441","19.8","0","KTM","2004","PYŠELY"
"JAN ŠLAJS","3","3","123","MX2 JUN OPEN","4","3","13.520","","37.422","37.422","11","1276.422","2","113.287","57.2","55.844","19.8","0","YAMAHA","2005","MOTOKROS JUNIOR PLZEÒLUÈICE"
"NICO KINDL","4","1","228","MX2 JUN KLASIK","3","1","6.291","","43.713","0","11","1282.713","2","114.369","56.659","55.57","19.8","0","GAS GAS","2008","GERMANY"
"DOMINIK VALTER","5","4","575","MX2 JUN OPEN","1","1","5.795","","49.508","49.508","11","1288.508","2","108.514","59.716","55.32","19.8","0","KTM","2007","BLUE SMOKE/NEKMÍØ"
"FILIP PEŠAN","6","5","111","MX2 JUN OPEN","9","6","5.489","","54.997","54.997","11","1293.997","6","114.495","56.596","55.085","19.8","0","YAMAHA","2008","KRHANICE"
"JAN HEØMAN","7","2","25","MX2 JUN KLASIK","10","3","13.167","","1:08.164","24.451","11","1307.164","2","116.435","55.653","54.53","19.8","0","GAS GAS","2008","ÚLICE"
"KRISTÝNA TOMIŠKOVÁ","8","1","28","LADY","8","1","4.279","","1:12.443","0","11","1311.443","8","115.942","55.89","54.352","19.8","0","HONDA","2004","PRAHA"
"MAREK PEÈENKA","9","6","380","MX2 JUN OPEN","7","5","2.721","","1:15.164","1:15.164","11","1314.164","2","111.617","58.056","54.24","19.8","0","KTM","2008","PRAHA 10"
"DOMINIK BABIC","10","7","132","MX2 JUN OPEN","11","7","7.829","","1:22.993","1:22.993","11","1321.993","11","116.77","55.494","53.919","19.8","0","HONDA ","2005","MOTOKROS JUNIOR PLZEÒ/PASTUCHOVICE"
"JIØÍ MIŠKEI","11","3","304","MX2 JUN KLASIK","13","5","5.145","","1:28.138","44.425","11","1327.138","7","116.235","55.749","53.71","19.8","0","KTM","2009","HORNÍ STROPNICE"
"ANTONÍN CUBR","12","4","11","MX2 JUN KLASIK","12","4","19.382","","1:47.520","1:03.807","11","1346.52","2","118.753","54.567","52.936","19.8","0","HONDA ","2006","PLZEÒ"
"MARTIN HOUDEK","13","8","209","MX2 JUN OPEN","14","8","18.749","","2:06.269","2:06.269","11","1365.269","2","120.713","53.681","52.209","19.8","0","KTM ","2009","ÈEMINY"
"ALEX HELEBRANT","14","9","81","MX2 JUN OPEN","16","9","1 Kolo","","1 Kolo","2.039","10","1241.039","8","121.145","53.49","52.214","18.0","0","YAMAHA","HORŠOVSKÝ TÝN"
"MATÌJ ŠPRINGER","15","5","17","MX2 JUN KLASIK","15","6","32.700","","1 Kolo","1 Lap","10","1273.739","5","125.402","51.674","50.874","18.0","0","HONDA","2003","BLUE SMOKE/DNEŠICE"
"JAKUB DUCHOÒ","16","6","3","MX2 JUN KLASIK","18","7","10.300","","1 Kolo","1.326","10","1284.039","6","124.156","52.192","50.466","18.0","0","KAWASAKI","2006","MOTOKROS JUNIOR PLZEÒ/PÍSEK"
"VÁCLAV HOUDEK","17","10","257","MX2 JUN OPEN","17","10","5.995","","1 Kolo","51.034","10","1290.034","6","126.658","51.161","50.231","18.0","0","KTM ","2007","ÈEMINY"
"ŠIMON ZILVAR","18","7","247","MX2 JUN KLASIK","23","11","3.043","","1 Kolo","10.364","10","1293.077","2","123.918","52.293","50.113","18.0","0","2008","ØEŽ"
"MAREK STROHSCHNEIDER","19","8","810","MX2 JUN KLASIK","6","2","6.095","","1 Kolo","16.459","10","1299.172","2","115.544","56.083","49.878","18.0","0","YAMAHA ","2004","SULISLAV"
"SAMUEL KOPELENT","20","9","29","MX2 JUN KLASIK","19","8","1.414","","1 Kolo","17.873","10","1300.586","8","126.407","51.263","49.824","18.0","0","KTM","2008","PLZEÒ"
"JOSEF MACEK","21","10","33","MX2 JUN KLASIK","20","9","56.213","","1 Kolo","1:14.086","10","1356.799","2","128.73","50.338","47.759","18.0","0","HUSQVARNA","2008","LETKOV"
"ELIŠKA ŠPOTOVÁ","22","2","221","LADY","21","2","3 Kol","","4 Kol","4 Laps","7","1100.652","2","139.142","46.571","41.212","12.6","0","HONDA","2008","MOTOKROS JUNIOR PLZEÒTOÈNÍK"
"FILIP KOMÁREK","23","11","96","MX2 JUN KLASIK","22","10","4 Kol","","8 Kol","48.824","3","1331.537","2","134.627","48.133","14.6","5.4","0","KAWASAKI","2008","MOTOKROS JUNIOR PLZEÒBL͎EJOV"
