"Event ID","Event Name","Started At","Ended At"
"2405-3414-2147484666-20240413","TOMANON MX KIDS MOTOCROSS 2024","2024-04-13 05:30:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2553","Stříbro","3414","Stříbro","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484672","50 ccm","1073745167","Závod 2","Race","2024-04-13 14:40:00 UTC","2024-04-13 14:50:20 UTC","PROVISIONAL","7","https://racehero.io/events/tomanon-mx-kids-motocross-2024/results/1073745167"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"JOSEF ÈERNOHORSKÝ","1","1","21","50 ccm KLASIK","1","1","","","","0","7","462.616","2","64.372","100.665","98.051","12.6","0","HUSQVARNA","2015","SEDLÈANY"
"RADEK TOMAN","2","2","37","50 ccm KLASIK","10","10","7.467","","7.467","7.467","7","470.083","7","65.831","98.434","96.494","12.6","0","KTM","2016","STARÁ HU�"
"JAROMÍR EISMAN","3","3","31","50 ccm KLASIK","2","2","0.284","","7.751","7.751","7","470.367","7","64.071","101.138","96.435","12.6","0","KTM","2016","KOKOØOV"
"ONDØEJ BERAN","4","4","23","50 ccm KLASIK","8","8","9.115","","16.866","16.866","7","479.482","5","66.429","97.548","94.602","12.6","0","HUSQVARNA","2016","OBORA"
"KRYŠTOF HALÁDEK","5","5","33","50 ccm KLASIK","4","4","0.769","","17.635","17.635","7","480.251","5","65.923","98.296","94.451","12.6","0","KTM","2015","SVOJETICE"
"TOMÁŠ VÁLEK","6","6","7","50 ccm KLASIK","3","3","0.827","","18.462","18.462","7","481.078","6","66.212","97.867","94.288","12.6","0","GAS GAS","2017","PERNAREC"
"DOMINIK PENC","7","7","112","50 ccm KLASIK","9","9","3.188","","21.650","21.65","7","484.266","2","67.44","96.085","93.668","12.6","0","KTM ","2016","JARONICE"
"VÁCLAV ŠINDELÁØ","8","8","85","50 ccm KLASIK","5","5","12.220","","33.870","33.87","7","496.486","5","68.857","94.108","91.362","12.6","0","2017","JINDØICHÙV HRADEC"
"ADAM LATKA","9","9","10","50 ccm KLASIK","7","7","10.578","","44.448","44.448","7","507.064","5","69.866","92.749","89.456","12.6","0","KTM ","2016","JARONICE"
"JOSEF ZAVACKI","10","10","5","50 ccm KLASIK","6","6","1.690","","46.138","46.138","7","508.754","4","69.116","93.755","89.159","12.6","0","KTM","2016","TACHOV"
"JAN SLUKA","11","11","6","50 ccm KLASIK","11","11","28.013","","1:14.151","1:14.151","7","536.767","6","74.241","87.283","84.506","12.6","0","2017","ÈESKÉ BUDÌJOVICE"
"SABINA JÍLKOVÁ","12","12","239","50 ccm KLASIK","13","12","1 Kolo","","1 Kolo","1:18.654","6","541.27","6","84.297","76.871","71.831","10.8","0","KTM","2015","STEPX RACING TEAM/HOLAŠOVICE"
"TOMÁŠ REŽNÝ","13","1","12","50 MINI","0","","6 Kol","","7 Kol","0","0","618.275","0","0.0","0.0","0.0","0.0","0","KTM","2018","CETORAZ"
