"Event ID","Event Name","Started At","Ended At"
"2405-3414-2147484666-20240413","TOMANON MX KIDS MOTOCROSS 2024","2024-04-13 05:30:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2553","Stříbro","3414","Stříbro","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484675","TÁTA MECHANIK","1073745164","Volný trénink","Practice","2024-04-13 07:30:00 UTC","2024-04-13 07:44:23 UTC","PROVISIONAL","6","https://racehero.io/events/tomanon-mx-kids-motocross-2024/results/1073745164"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"JAKUB KOS","1","1","49","TÁTA OPEN","9","8","","","","0","6","775.62","4","106.986","60.569","50.128","10.8","0","KTM","1993","STØÍBRO"
"MIROSLAV BUREŠ","2","2","14","TÁTA OPEN","1","1","0.195","","0.195","0 Laps","6","761.703","2","107.181","60.458","51.044","10.8","0","SUZUKI","1996","LETY"
"MIROSLAV VOKÁÈ","3","3","77","TÁTA OPEN","3","3","1.635","","1.830","0 Laps","6","772.512","4","108.816","59.55","50.329","10.8","0","KAWASAKI ","1990","PLZEÒ"
"JIØÍ VALEŠ","4","1","211","TÁTA KLASIK","6","1","3.815","","5.645","0","6","806.493","2","112.631","57.533","48.209","10.8","0","YAMAHA","1989","LHOTA u STØÍBRA"
"PAVEL PEŠAN","5","4","111","TÁTA OPEN","2","2","0.307","","5.952","20.229","6","795.849","2","112.938","57.377","48.853","10.8","0","SUZUKI ","1985","KRHANICE"
"PETR VRANÝ","6","5","172","TÁTA OPEN","4","4","0.713","","6.665","45.214","6","820.834","2","113.651","57.017","47.366","10.8","0","1972","HEØMANOVA HU�"
"PETR HÁJEK","7","6","X3","TÁTA OPEN","28","15","1.248","","7.913","1 Lap","5","774.708","4","114.899","56.397","41.822","9.0","0","1982","STRÁNÈICE"
"JAN KVASNIÈKA","8","7","33","TÁTA OPEN","21","12","0.844","","8.757","1 Lap","5","744.39","5","115.743","55.986","43.526","9.0","0","KAWASAKI","1976","MN͊EK POD BRDY"
"TOMÁŠ VÁLEK","9","2","17","TÁTA KLASIK","11","2","0.794","","9.551","1 Lap","5","719.845","2","116.537","55.605","45.01","9.0","0","HUSQVARNA ","1987","PERNAREC"
"MARTIN ACHBERGER","10","8","641","TÁTA OPEN","5","5","0.341","","9.892","1 Lap","5","726.024","3","116.878","55.442","44.627","9.0","0","SUZUKI ","1991","MJP TEAM/HORŠOVSKÝ TÝN"
"MICHAL ŠTOCHL","11","9","24","TÁTA OPEN","7","6","1.366","","11.258","1 Lap","5","735.02","2","118.244","54.802","44.08","9.0","0","SUZUKI ","1986","VESELÁ"
"MARTIN SLEMENSKÝ","12","10","831","TÁTA OPEN","8","7","1.070","","12.328","1 Lap","5","729.301","3","119.314","54.31","44.426","9.0","0","KTM ","1981","MX KRALOVICE"
"JAROSLAV BAROCH","13","11","220","TÁTA OPEN","18","11","1.018","","13.346","1 Lap","5","745.54","4","120.332","53.851","43.458","9.0","0","HONDA ","1982","DOUBRAVA"
"KAREL ŠPOT st.","14","1","134","DÌDA MECHANIK","34","6","1.125","","14.471","0","5","786.41","4","121.457","53.352","41.2","9.0","0","HONDA","1970","TOÈNÍK"
"JOSEF ÈERNOHORSKÝ","15","12","730","TÁTA OPEN","16","10","0.230","","14.701","4.337","5","779.957","4","121.687","53.251","41.541","9.0","0","KAWASAKI","1983","OBORY"
"JAROSLAV SMETANA","16","2","38","DÌDA MECHANIK","31","4","0.460","","15.161","0 Laps","5","785.645","4","122.147","53.051","41.24","9.0","0","HUSQVARNA","1963","KDYNÌ"
"ROBERT BABIC","17","13","132","TÁTA OPEN","24","13","0.748","","15.909","1 Lap","5","773.496","4","122.895","52.728","41.888","9.0","0","HONDA ","1979","ŽIHLE"
"ŠTEFAN SCHLOSSER","18","14","794","TÁTA OPEN","26","14","0.489","","16.398","15.974","5","791.594","5","123.384","52.519","40.93","9.0","0","HUSQVARNA","1975","VIŠÒOVÁ"
"VÁCLAV URBAN","19","3","62","TÁTA KLASIK","13","4","0.347","","16.745","1 Lap","5","754.223","3","123.731","52.372","42.958","9.0","0","KTM ","1983","ŽICHLICE"
