"Event ID","Event Name","Started At","Ended At"
"2405-3414-2147484666-20240413","TOMANON MX KIDS MOTOCROSS 2024","2024-04-13 05:30:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2553","Stříbro","3414","Stříbro","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484673","PW, MINI, ADEPT","1073745184","Závod 1","Race","2024-04-13 12:15:00 UTC","2024-04-13 12:29:07 UTC","PROVISIONAL","10","https://racehero.io/events/tomanon-mx-kids-motocross-2024/results/1073745184"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"PAVEL BUMBA","1","1","21","ADEPT","1","1","","","","0","10","731.18","6","71.045","91.21","88.624","18.0","0","HUSQVARNA","2017","DUŠNÍKY"
"MAXIM DOBEŠ","2","2","7","ADEPT","2","2","28.924","","28.924","28.924","10","760.104","7","72.562","89.303","85.251","18.0","0","HUSQVARNA","2017","AMK KUNŽAK/JINDØICHÙV HRADEC"
"TOMÁŠ REŽNÝ","3","1","12","50 MINI","5","1","28.553","","57.477","0","10","788.657","1","75.695","85.607","82.165","18.0","0","KTM","2018","CETORAZ"
"MARTIN MACHOÒ","4","3","157","ADEPT","4","4","0.196","","57.673","57.673","10","788.853","10","73.647","87.987","82.145","18.0","0","HUSQVARNA","2016","AMK KUNŽAK/KOŠICE"
"LAURA HEJNOVÁ","5","4","707","ADEPT","3","3","1 Kolo","","1 Kolo","1.133","9","732.313","4","74.169","87.368","79.638","16.2","0","YAMAHA ","2016","NOVÝ KNÍN"
"NATÁLIE STRUHALOVÁ","6","5","212","ADEPT","7","6","6.936","","1 Kolo","8.069","9","739.249","9","76.762","84.417","78.891","16.2","0","KTM","2017","MOTOXFORKIDS.com KLUB v AÈR"
"SIMON RAGNAR SZABÓ","7","2","151","50 MINI","9","3","17.804","","1 Kolo","1 Lap","9","757.053","3","80.227","80.771","77.036","16.2","0","KTM","2016","HORNÍ BRANNÁ"
"VOJTÌCH PETRLÍK","8","6","22","ADEPT","10","7","8.565","","1 Kolo","34.438","9","765.618","3","81.964","79.059","76.174","16.2","0","KTM","2016","PODÌLUSY"
"MAREK KLOS","9","3","84","50 MINI","8","2","0.777","","1 Kolo","1 Lap","9","766.395","3","81.951","79.072","76.097","16.2","0","KTM","2018","KRUH"
"MARTIN ERNEST","10","7","709","ADEPT","6","5","10.566","","1 Kolo","45.781","9","776.961","9","77.885","83.2","75.062","16.2","0","KTM","2016","CHALOUPKY"
"PETR VALEŠ","11","8","211","ADEPT","12","8","22.990","","1 Kolo","1:08.771","9","799.951","2","85.355","75.918","72.904","16.2","0","HUSQVARNA","2018","LHOTA u STØÍBRA"
"SANDRA JÁNSKÁ","12","4","91","50 MINI","11","4","7.690","","1 Kolo","18.984","9","807.641","8","85.78","75.542","72.21","16.2","0","HUSQVARNA","2017","VEJPRNICE"
"TEODOR TICHÝ","13","9","61","ADEPT","14","9","1 Kolo","","2 Kol","32.921","8","764.101","3","91.465","70.847","67.844","14.4","0","KTM","2018","MASAKR SERVIS MX RACING TEAM"
"AUGUSTIN URBÁNEK","14","1","137","PW","13","1","20.437","","2 Kol","0","8","784.538","6","92.997","69.68","66.077","14.4","0","PW","2017","PRAHA 1"
"ANTONÍN SCHÁÒKA","15","10","93","ADEPT","16","10","24.277","","2 Kol","1:17.635","8","808.815","4","98.397","65.856","64.094","14.4","0","KTM","2017","STRANÈICE"
"LEONIC BERGER","16","5","757","50 MINI","18","5","28.187","","2 Kol","48.345","8","837.002","3","95.799","67.642","61.935","14.4","0","HUSQVARNA","2019","GERMANY"
"VÁCLAV HÁJEK","17","2","6","PW","15","2","1 Kolo","","3 Kol","1 Lap","7","737.865","5","95.903","67.568","61.475","12.6","0","PW","2018","PØEDBOØICE"
"MARTIN KVASNIÈKA","18","3","33","PW","17","3","39.378","","3 Kol","1 Lap","7","777.243","7","104.367","62.089","58.36","12.6","0","YAMAHA","2019","MN͊EK POD BRDY"
"SIMONA ÈERNÁ","19","11","14","ADEPT","21","12","52.304","","3 Kol","1:38.367","7","829.547","7","109.378","59.244","54.68","12.6","0","KTM","2015","MANÌTÍN"
"JONÁŠ JAROSLAV GRILL","20","4","23","PW","20","4","1 Kolo","","4 Kol","2 Laps","6","765.734","3","117.346","55.221","50.775","10.8","0","YAMAHA ","2018","NETOLICE"
"MARKÉTA ÈERNÁ","21","6","16","50 MINI","22","6","4 Kol","","8 Kol","8 Laps","2","463.432","2","185.702","34.895","27.965","3.6","0","GAS GAS","2017","GERMANY/MOOSBACH"
"DANNY MÜHLBAUER","22","12","777","ADEPT","19","11","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KTM","2016","HRADEŠÍN"
