"Event ID","Event Name","Started At","Ended At"
"260-2147483804-20170902","Law Tigers MOM Rnd 5","2017-09-02 15:00:00 UTC","2017-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","755","West","2.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483832","Sunday R11 Novice GTO","1073742106","Discount Tire Novice GTO","Race","2017-09-03 20:50:00 UTC","2017-09-03 21:04:24 UTC","PROVISIONAL","7","https://racehero.io/events/law-tigers-mom-rnd-5/results/1073742106"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Joshua Bronfman","1","1","824","Novice GTO","2","2","","","","0","7","663.154","2","93.358","84.179","82.954","15.281","0","Oakley UT"
"Braden Jones","2","2","174","Novice GTO","1","1","","","12.135","12.135","7","675.289","6","95.205","82.546","81.464","15.281","0","Draper UT"
"Zac Miller","3","3","260","Novice GTO","4","4","","","12.407","12.407","7","675.561","7","95.238","82.517","81.431","15.281","0","Midvale UT"
"Genaro Lopez","4","4","122","Novice GTO","3","3","","","18.114","18.114","7","681.268","2","96.185","81.705","80.749","15.281","0","Salt Lake City UT"
"Tom Webb","5","5","186","Novice GTO","5","5","","","21.904","21.904","7","685.058","2","96.396","81.526","80.302","15.281","0","Salt Lake Utah"
"Steven Marco","6","6","177","Novice GTO","8","8","","","22.728","22.728","7","685.882","7","96.448","81.482","80.206","15.281","0","Lindon UT"
"Donald Rothfuss","7","7","556","Novice GTO","6","6","","","57.973","57.973","7","721.127","2","101.689","77.283","76.286","15.281","0","South Jordan UT"
"Joshua Snow","8","8","467","Novice GTO","15","15","","","1:01.377","1:01.377","7","724.531","7","100.719","78.027","75.927","15.281","0","Layton UT"
"Andy Blunt","9","9","889","Novice GTO","11","11","","","1:04.880","1:04.88","7","728.034","6","100.817","77.951","75.562","15.281","0","Salt Lake City UT"
"Jeff Dinger","10","10","777","Novice GTO","16","16","","","1:09.134","1:09.134","7","732.288","7","102.348","76.785","75.123","15.281","0","Park City UT"
"James Krstich","11","11","325","Novice GTO","7","7","","","1:11.862","1:11.862","7","735.016","5","103.803","75.709","74.844","15.281","0","Sandy UT"
"James Riggs","12","12","607","Novice GTO","13","13","","","1:15.817","1:15.817","7","738.971","6","103.092","76.231","74.444","15.281","0","Missoula MT"
"Eddie Santana","13","13","848","Novice GTO","9","9","","","1:27.347","1:27.347","7","750.501","2","104.843","74.958","73.3","15.281","0","Roy UT"
"Tiffany Webb","14","14","516","Novice GTO","12","12","","","1 Lap","5.104","6","668.258","2","108.673","72.316","70.561","13.098","0","Chandler AZ"
"Parissa Azarvand","15","15","725","Novice GTO","14","14","","","1 Lap","1:32.243","6","755.397","3","124.11","63.321","62.421","13.098","0","Salt Lake City UT"
"Chris Padilla","16","16","808","Novice GTO","10","10","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orem UT"
