"Event ID","Event Name","Started At","Ended At"
"260-2147483804-20170902","Law Tigers MOM Rnd 5","2017-09-02 15:00:00 UTC","2017-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","755","West","2.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483834","Sunday R13 Open Superbike","1073742108","The Moto Station Open Superbike","Race","2017-09-03 21:30:00 UTC","2017-09-03 21:42:15 UTC","PROVISIONAL","7","https://racehero.io/events/law-tigers-mom-rnd-5/results/1073742108"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Michael JR Bradshaw","1","1","96","Open Superbike","3","3","","","","0","7","646.245","3","90.824","86.528","85.125","15.281","0","Eagle Co"
"Jesse Sherstan","2","2","999","Open Superbike","14","14","","","0.015","0.015","7","646.26","3","90.762","86.587","85.123","15.281","0","Stony Plain Alberta"
"Brian Childree","3","3","49","Open Superbike","2","2","","","5.586","5.586","7","651.831","3","91.431","85.953","84.395","15.281","0","West Valley UT"
"Eric Jones","4","4","55","Open Superbike","4","4","","","25.731","25.731","7","671.976","3","92.443","85.012","81.865","15.281","0","Draper  UT"
"Bill Davis","5","5","53","Open Superbike","10","10","","","27.315","27.315","7","673.56","2","94.626","83.051","81.673","15.281","0","Gilbert AZ"
"Sherwick Min","6","6","689","Open Superbike","6","6","","","32.451","32.451","7","678.696","4","96.01","81.854","81.055","15.281","0","Banks OR"
"John Crump","7","7","31x","Open Superbike","9","9","","","33.278","33.278","7","679.523","4","95.934","81.919","80.956","15.281","0","Bragg Creek AB"
"Matthew Lewis","8","8","771","Open Superbike","13","13","","","33.533","33.533","7","679.778","5","96.136","81.747","80.926","15.281","0","Las Vegas NV"
"Steve Kozicki","9","9","00","Open Superbike","5","5","","","1:09.604","1:09.604","7","715.849","6","101.198","77.658","76.848","15.281","0","Calgary AB"
"Jerry Hicks","10","10","527","Open Superbike","1","1","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Kevin Dolan","11","11","39","Open Superbike","7","7","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bluffdale UT"
"David Purcell","12","12","32","Open Superbike","8","8","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Logan UT"
"Duncan Biles","13","13","121","Open Superbike","11","11","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Herriman UT"
"Marshall Miller","14","14","321","Open Superbike","12","12","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kaysville UT"
"joseph resta","15","15","745","Open Superbike","15","15","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Breckenridge CO"
