"Event ID","Event Name","Started At","Ended At"
"260-2147483804-20170902","Law Tigers MOM Rnd 5","2017-09-02 15:00:00 UTC","2017-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","755","West","2.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483836","Sunday R15 Prod 500","1073742110","Carey's Cycle Prod 500","Race","2017-09-03 22:10:00 UTC","2017-09-03 22:20:23 UTC","PROVISIONAL","5","https://racehero.io/events/law-tigers-mom-rnd-5/results/1073742110"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Jason Madama","1","1","213x","Production 500","4","4","","","","0","5","531.858","4","105.07","74.796","73.881","10.915","0","INDIAN HILLS CO"
"Brian Jackson","2","2","272x","Production 500","8","8","","","0.296","0.296","5","532.154","5","104.987","74.855","73.84","10.915","0","Boulder CO"
"Chad Carson","3","3","140","Production 500","2","2","","","15.934","15.934","5","547.792","5","108.229","72.613","71.732","10.915","0","Riverton UT"
"Cameron Lee","4","4","727x","Production 500","5","5","","","16.769","16.769","5","548.627","4","108.158","72.66","71.622","10.915","0","Aurora CO"
"Jeff Masters","5","5","296","Production 500","3","3","","","29.562","29.562","5","561.42","2","111.065","70.759","69.99","10.915","0","Ogden UT"
"Parissa Azarvand","6","6","725","Production 500","7","7","","","1:28.507","1:28.507","5","620.365","2","121.374","64.749","63.34","10.915","0","Salt Lake City UT"
"Brad Moore","7","7","33","Production 500","1","1","","","5 Laps","5 Laps","0","0.367","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Mark Barton","8","8","727","Production 500","6","6","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Robert Nolan","9","9","421","Production 500","9","9","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Valley City UT"
"Chad Richins","10","10","511","Production 500","10","10","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tooele  UT"
