"Event ID","Event Name","Started At","Ended At"
"260-2147483804-20170902","Law Tigers MOM Rnd 5","2017-09-02 15:00:00 UTC","2017-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","755","West","2.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483829","Sunday 8 KOM GTU","1073742103","Rickdiculous Racing KOM GTU","Race","2017-09-03 19:20:00 UTC","2017-09-03 19:37:26 UTC","PROVISIONAL","10","https://racehero.io/events/law-tigers-mom-rnd-5/results/1073742103"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Sean Thomas","1","1","520","KOM GTU","3","3","","","","0","10","941.77","10","93.277","84.252","83.447","21.83","0","Firestone CO"
"Ryan Richardson","2","2","25","KOM GTU","1","1","","","5.629","5.629","10","947.399","4","93.681","83.889","82.951","21.83","0","Clinton UT"
"Matt Guiver","3","3","23","KOM GTU","9","9","","","16.057","16.057","10","957.827","3","94.457","83.2","82.048","21.83","0","Tooele UT"
"Duncan Biles","4","4","121","KOM GTU","5","5","","","30.168","30.168","10","971.938","2","95.666","82.148","80.857","21.83","0","Herriman UT"
"James Peterec","5","5","58","KOM GTU","6","6","","","1:21.718","1:21.718","10","1023.488","7","100.478","78.214","76.784","21.83","0","Murray UT"
"Jerry Carson","6","6","782","KOM GTU","4","4","","","1:27.030","1:27.03","10","1028.8","8","101.943","77.09","76.388","21.83","0","West Valley UT"
"Michael JR Bradshaw","7","7","96","KOM GTU","2","2","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Eagle Co"
"joseph resta","8","8","745","KOM GTU","7","7","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Breckenridge CO"
"Randy Schuler","9","9","213","KOM GTU","8","8","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lethbridge AB"
"Michael Cormier","10","10","262x","KOM GTU","10","10","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
