"Event ID","Event Name","Started At","Ended At"
"260-2147483804-20170902","Law Tigers MOM Rnd 5","2017-09-02 15:00:00 UTC","2017-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","755","West","2.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483830","Sunday 9 Combined GTU","1073742104","Novo Advisors Combined GTU","Race","2017-09-03 19:50:00 UTC","2017-09-03 20:03:15 UTC","PROVISIONAL","7","https://racehero.io/events/law-tigers-mom-rnd-5/results/1073742104"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"jerome samarjian","1","1","469","Combined GTU","1","1","","","","0","7","679.365","7","95.783","82.048","80.975","15.281","0","Denver CO"
"Genaro Lopez","2","2","122","Combined GTU","2","2","","","0.551","0.551","7","679.916","5","95.851","81.99","80.909","15.281","0","Salt Lake City UT"
"Tom Webb","3","3","186","Combined GTU","4","4","","","0.696","0.696","7","680.061","7","95.839","82.0","80.892","15.281","0","Salt Lake Utah"
"Lee McNutt","4","4","743","Combined GTU","14","14","","","33.622","33.622","7","712.987","7","97.601","80.52","77.157","15.281","0","Las Vegas NV"
"Chris Padilla","5","5","808","Combined GTU","14","15","","","35.380","35.38","7","714.745","7","99.256","79.177","76.967","15.281","0","Orem UT"
"James McKay","6","6","888","Combined GTU","20","21","","","36.226","36.226","7","715.591","5","99.48","78.999","76.876","15.281","0"
"Donald Rothfuss","7","7","556","Combined GTU","7","7","","","47.662","47.662","7","727.027","7","101.04","77.779","75.667","15.281","0","South Jordan UT"
"Ryan Luke","8","8","20","Combined GTU","19","20","","","49.538","49.538","7","728.903","5","102.617","76.584","75.472","15.281","0","West Valley UT"
"James Krstich","9","9","325","Combined GTU","5","5","","","52.686","52.686","7","732.051","7","103.444","75.972","75.147","15.281","0","Sandy UT"
"Gilbert Gonzalez","10","10","117","Combined GTU","9","9","","","53.238","53.238","7","732.603","4","101.422","77.486","75.091","15.281","0","South Jordan UT"
"Bill Dark","11","11","147","Combined GTU","16","17","","","1:22.907","1:22.907","7","762.272","5","107.257","73.271","72.168","15.281","0","Park City UT"
"Eddie Santana","12","12","848","Combined GTU","8","8","","","1:26.571","1:26.571","7","765.936","2","107.417","73.162","71.823","15.281","0","Roy UT"
"James Riggs","13","13","607","Combined GTU","23","24","","","1:27.057","1:27.057","7","766.422","7","106.266","73.954","71.777","15.281","0","Missoula MT"
"Tiffany Webb","14","14","516","Combined GTU","11","11","","","1:28.275","1:28.275","7","767.64","7","106.839","73.557","71.663","15.281","0","Chandler AZ"
"Andy Blunt","15","15","889","Combined GTU","6","6","","","4 Laps","4 Laps","3","340.053","2","104.082","75.506","69.332","6.549","1","Salt Lake City UT"
"Randy Schuler","16","16","213","Combined GTU","3","3","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lethbridge AB"
"Matt Phoumyxay","17","17","369","Combined GTU","10","10","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Centerville Utah"
"Phil O'Bryan","18","18","217","Combined GTU","12","12","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Michael Cormier","19","19","262x","Combined GTU","13","13","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Alex Zinaich","20","20","199","Combined GTU","15","16","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Michael Hawkins","21","21","328","Combined GTU","17","18","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joshua Snow","22","22","467","Combined GTU","18","19","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
"Daniel Qualtire","23","23","15","Combined GTU","21","22","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","clifton co"
"joseph resta","24","24","745","Combined GTU","22","23","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Breckenridge CO"
