"Event ID","Event Name","Started At","Ended At"
"260-2147483804-20170902","Law Tigers MOM Rnd 5","2017-09-02 15:00:00 UTC","2017-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","755","West","2.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483824","Sunday 3 Practice C","1073742098","Practice 3 C","Practice","2017-09-03 16:40:00 UTC","2017-09-03 16:59:03 UTC","PROVISIONAL","9","https://racehero.io/events/law-tigers-mom-rnd-5/results/1073742098"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Brad Moore","1","1","33","C - Slowest","1","1","","","","0","3","451.627","2","101.97","77.07","52.203","6.5489999999999995","1","Salt Lake City UT"
"Cameron Lee","2","2","727x","C - Slowest","2","2","","","8.689","11:17.94","9","1129.567","7","110.659","71.018","62.616","19.647","0","Aurora CO"
"Robert Nolan","3","3","421","C - Slowest","3","3","","","9.697","1:54.41","3","566.037","1","111.667","70.377","41.652","6.5489999999999995","1","West Valley City UT"
"Jeff Masters","4","4","296","C - Slowest","4","","","","","6:26.618","4","838.245","0","0.0","0.0","37.501","8.732","2","Ogden UT"
"Chad Carson","5","5","140","C - Slowest","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT"
"Jason Madama","6","6","213x","C - Slowest","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INDIAN HILLS CO"
"Brian Jackson","7","7","272x","C - Slowest","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boulder CO"
"Chad Richins","8","8","511","C - Slowest","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tooele  UT"
"Jason Wheeler","9","9","696","C - Slowest","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spanish Fork UT"
"Parissa Azarvand","10","10","725","C - Slowest","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Mark Barton","11","11","727","C - Slowest","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
