"Event ID","Event Name","Started At","Ended At"
"260-2147483804-20170902","Law Tigers MOM Rnd 5","2017-09-02 15:00:00 UTC","2017-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","755","West","2.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483818","Saturday R14 Middleweight Superstock","1073742089","Trackstar Racing Middleweight Superstock","Race","2017-09-02 21:20:00 UTC","2017-09-02 21:32:16 UTC","PROVISIONAL","7","https://racehero.io/events/law-tigers-mom-rnd-5/results/1073742089"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ryan Richardson","1","1","25","Middleweight Superstock","1","1","","","","0","7","662.553","4","93.811","83.773","83.03","15.281","0","Clinton UT"
"Sean Thomas","2","2","520","Middleweight Superstock","2","2","","","0.158","0.158","7","662.711","3","93.745","83.832","83.01","15.281","0","Firestone CO"
"Matt Guiver","3","3","23","Middleweight Superstock","11","11","","","0.374","0.374","7","662.927","2","93.595","83.966","82.983","15.281","0","Tooele UT"
"Erik Grim","4","4","86","Middleweight Superstock","7","7","","","15.838","15.838","7","678.391","3","95.734","82.09","81.091","15.281","0","West Jordan UT"
"Duncan Biles","5","5","121","Middleweight Superstock","3","3","","","22.563","22.563","7","685.116","4","96.593","81.36","80.295","15.281","0","Herriman UT"
"jerome samarjian","6","6","469","Middleweight Superstock","4","4","","","37.611","37.611","7","700.164","5","96.925","81.081","78.57","15.281","0","Denver CO"
"Michael Cormier","7","7","262x","Middleweight Superstock","10","10","","","46.949","46.949","7","709.502","3","98.861","79.493","77.536","15.281","0","Edmonton AB"
"James McKay","8","8","888","Middleweight Superstock","12","12","","","48.784","48.784","7","711.337","7","100.053","78.546","77.335","15.281","0"
"Steve Kozicki","9","9","00","Middleweight Superstock","6","6","","","50.774","50.774","7","713.327","7","99.657","78.858","77.12","15.281","0","Calgary AB"
"Jerry Carson","10","10","782","Middleweight Superstock","8","8","","","53.645","53.645","7","716.198","6","101.181","77.671","76.811","15.281","0","West Valley UT"
"Phil O'Bryan","11","11","217","Middleweight Superstock","9","9","","","53.871","53.871","7","716.424","7","100.689","78.05","76.786","15.281","0","Boise ID"
"joseph resta","12","12","745","Middleweight Superstock","5","5","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Breckenridge CO"
