"Event ID","Event Name","Started At","Ended At"
"260-2147483804-20170902","Law Tigers MOM Rnd 5","2017-09-02 15:00:00 UTC","2017-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","755","West","2.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483835","Sunday R14  Heavyweight Superbike","1073742109","Lamonica's Resaurant Supply Heavyweight Superbike","Race","2017-09-03 21:50:00 UTC","2017-09-03 22:00:23 UTC","PROVISIONAL","6","https://racehero.io/events/law-tigers-mom-rnd-5/results/1073742109"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Matt Guiver","1","1","23","Heavyweight Superbike","4","4","","","","0","6","576.842","2","95.113","82.626","81.743","13.098","0","Tooele UT"
"Erik Grim","2","2","86","Heavyweight Superbike","2","2","","","3.104","3.104","6","579.946","2","95.525","82.27","81.306","13.098","0","West Jordan UT"
"Duncan Biles","3","3","121","Heavyweight Superbike","1","1","","","23.804","23.804","6","600.646","3","98.257","79.982","78.503","13.098","0","Herriman UT"
"James Peterec","4","4","58","Heavyweight Superbike","3","3","","","32.334","32.334","6","609.176","2","99.933","78.641","77.404","13.098","0","Murray UT"
"Jerry Carson","5","5","782","Heavyweight Superbike","5","5","","","6 Laps","6 Laps","0","2.636","0","0.0","0.0","0.0","0.0","0","West Valley UT"
"Scott Rybarik","6","6","69","Heavyweight Superbike","6","6","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stansbury Park UT"
"joseph resta","7","7","745","Heavyweight Superbike","7","7","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Breckenridge CO"
"Spencer Kruger","8","8","101","Heavyweight Superbike","8","8","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Michael Hawkins","9","9","328","Heavyweight Superbike","9","9","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James McKay","10","10","888","Heavyweight Superbike","10","10","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
