"Event ID","Event Name","Started At","Ended At"
"260-2147483804-20170902","Law Tigers MOM Rnd 5","2017-09-02 15:00:00 UTC","2017-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","755","West","2.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483821","Saturday R17 Sportsman","1073742092","Stansbury Concert Series Sportsman","Race","2017-09-02 22:20:00 UTC","2017-09-02 22:33:30 UTC","PROVISIONAL","7","https://racehero.io/events/law-tigers-mom-rnd-5/results/1073742092"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Jeff Dinger","1","1","777","Sportsman","16","16","","","","0","7","727.29","6","100.266","78.38","75.639","15.280999999999999","0","Park City UT"
"Gilbert Gonzalez","2","2","117","Sportsman","3","3","","","4.510","4.51","7","731.8","6","102.004","77.044","75.173","15.280999999999999","0","South Jordan UT"
"Tiffany Webb","3","3","516","Sportsman","6","6","","","44.751","44.751","7","772.041","2","108.647","72.333","71.255","15.280999999999999","0","Chandler AZ"
"Steve Kozicki","4","4","00","Sportsman","10","10","","","1:05.745","1:05.745","7","793.035","7","111.837","70.27","69.368","15.280999999999999","0","Calgary AB"
"Jason Wheeler","5","5","696","Sportsman","15","15","","","1 Lap","17.71","6","745.0","2","122.745","64.025","63.292","13.097999999999999","0","Spanish Fork UT"
"Lee McNutt","6","6","743","Sportsman","14","14","","","3 Laps","3 Laps","4","455.503","2","102.29","76.829","69.012","8.732","1","Las Vegas NV"
"Genaro Lopez","7","7","122","Sportsman","1","1","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Chris Padilla","8","8","808","Sportsman","2","2","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orem UT"
"Jerry Carson","9","9","782","Sportsman","4","4","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Valley UT"
"Andy Blunt","10","10","889","Sportsman","5","5","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"James Riggs","11","11","607","Sportsman","7","7","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missoula MT"
"James Krstich","12","12","325","Sportsman","8","8","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Parissa Azarvand","13","13","725","Sportsman","9","9","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Mark Barton","14","14","727","Sportsman","11","11","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Brian Jackson","15","15","272x","Sportsman","12","12","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boulder CO"
"Bill Dark","16","16","147","Sportsman","13","13","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Park City UT"
