"Event ID","Event Name","Started At","Ended At"
"260-2147483804-20170902","Law Tigers MOM Rnd 5","2017-09-02 15:00:00 UTC","2017-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","755","West","2.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483808","Saturday 4 Time Attack","1073742079","LaMonica's Time Attack","Race","2017-09-02 17:00:00 UTC","2017-09-02 17:15:55 UTC","PROVISIONAL","8","https://racehero.io/events/law-tigers-mom-rnd-5/results/1073742079"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Brad Moore","1","1","33","Time Attack","7","7","","","","0","8","824.345","8","101.816","77.186","76.267","17.464","0","Salt Lake City UT"
"Lee McNutt","2","2","743","Time Attack","8","8","","","0.462","0.462","8","824.807","2","100.075","78.529","76.224","17.464","0","Las Vegas NV"
"Phil O'Bryan","3","3","217","Time Attack","14","14","","","30.830","30.83","8","855.175","7","100.54","78.166","73.518","17.464","0","Boise ID"
"James Krstich","4","4","325","Time Attack","9","9","","","1 Lap","1 Lap","7","727.895","6","102.621","76.581","75.576","15.281","0","Sandy UT"
"Darryl Sheets","5","5","814","Time Attack","5","5","","","1 Lap","1 Lap","7","739.435","2","102.955","76.332","74.397","15.281","0","Hooper UT"
"Jerry Carson","6","6","782","Time Attack","4","4","","","1 Lap","1 Lap","7","753.325","7","104.378","75.292","73.025","15.281","0","West Valley UT"
"Bill Dark","7","7","147","Time Attack","12","12","","","1 Lap","1 Lap","7","759.077","2","106.208","73.994","72.472","15.281","0","Park City UT"
"Tiffany Webb","8","8","516","Time Attack","10","10","","","1 Lap","1 Lap","7","786.392","6","110.927","70.847","69.954","15.281","0","Chandler AZ"
"David Purcell","9","9","32","Time Attack","6","6","","","2 Laps","2 Laps","6","613.762","2","95.008","82.717","76.826","13.098","1","Logan UT"
"Eric Jones","10","10","55","Time Attack","2","2","","","5 Laps","5 Laps","3","324.884","2","93.871","83.719","72.569","6.549","1","Draper  UT"
"Braden Jones","11","11","174","Time Attack","3","3","","","5 Laps","5 Laps","3","328.907","2","97.603","80.518","71.681","6.549","1","Draper UT"
"Tom Webb","12","12","186","Time Attack","11","11","","","5 Laps","5 Laps","3","330.153","2","97.534","80.575","71.411","6.549","1","Salt Lake Utah"
"Steve Kozicki","13","13","00","Time Attack","1","1","","","6 Laps","6 Laps","2","195.823","2","95.188","82.561","80.264","4.366","0","Calgary AB"
"Parissa Azarvand","14","14","725","Time Attack","13","13","","","6 Laps","6 Laps","2","255.485","1","123.944","63.406","61.521","4.366","0","Salt Lake City UT"
"Chad Carson","15","15","140","Time Attack","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT"
"Daniel Qualtire","16","16","15","Time Attack","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","clifton co"
"Randy Schuler","17","17","213","Time Attack","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lethbridge AB"
"Zac Miller","18","18","260","Time Attack","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Midvale UT"
"Brian Jackson","19","19","272x","Time Attack","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boulder CO"
"Duncan Biles","20","20","121","Time Attack","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Herriman UT"
"Kevin Dolan","21","21","39","Time Attack","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bluffdale UT"
"Scott Rybarik","22","22","69","Time Attack","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stansbury Park UT"
"Mark Barton","23","23","727","Time Attack","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Chris Padilla","24","24","808","Time Attack","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orem UT"
"Jerry Hicks","25","25","527","Time Attack","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
