"Event ID","Event Name","Started At","Ended At"
"260-2147483804-20170902","Law Tigers MOM Rnd 5","2017-09-02 15:00:00 UTC","2017-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","755","West","2.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483814","Saturday R10 Moto2","1073742085","Fastline Race Tire Moto2","Race","2017-09-02 20:00:00 UTC","2017-09-02 20:23:38 UTC","PROVISIONAL","7","https://racehero.io/events/law-tigers-mom-rnd-5/results/1073742085"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Sean Thomas","1","1","520","Moto2","3","3","","","","0","7","660.209","6","92.881","84.611","83.325","15.281","0","Firestone CO"
"Matt Guiver","2","2","23","Moto2","10","10","","","7.420","7.42","7","667.629","3","94.143","83.477","82.398","15.281","0","Tooele UT"
"Erik Grim","3","3","86","Moto2","4","4","","","21.047","21.047","7","681.256","5","96.007","81.857","80.75","15.281","0","West Jordan UT"
"Duncan Biles","4","4","121","Moto2","1","1","","","29.446","29.446","7","689.655","7","96.562","81.386","79.767","15.281","0","Herriman UT"
"jerome samarjian","5","5","469","Moto2","6","6","","","29.813","29.813","7","690.022","7","96.542","81.403","79.724","15.281","0","Denver CO"
"Phil O'Bryan","6","6","217","Moto2","11","11","","","1:02.531","1:02.531","7","722.74","5","101.484","77.439","76.115","15.281","0","Boise ID"
"Donald Rothfuss","7","7","556","Moto2","9","9","","","1:04.308","1:04.308","7","724.517","7","101.667","77.299","75.929","15.281","0","South Jordan UT"
"James Krstich","8","8","325","Moto2","15","15","","","1:04.626","1:04.626","7","724.835","7","102.338","76.793","75.895","15.281","0","Sandy UT"
"Andy Blunt","9","9","889","Moto2","19","19","","","1:06.806","1:06.806","7","727.015","3","101.411","77.495","75.668","15.281","0","Salt Lake City UT"
"Gilbert Gonzalez","10","10","117","Moto2","12","12","","","1:16.326","1:16.326","7","736.535","3","103.795","75.715","74.69","15.281","0","South Jordan UT"
"joseph resta","11","11","745","Moto2","5","5","","","1 Lap","1 Lap","6","565.488","3","92.715","84.763","83.384","13.098","0","Breckenridge CO"
"Ryan Richardson","12","12","25","Moto2","2","2","","","1 Lap","1 Lap","6","565.729","6","92.884","84.609","83.349","13.098","0","Clinton UT"
"Tiffany Webb","13","13","516","Moto2","13","13","","","1 Lap","6.929","6","667.138","1","110.268","71.27","70.679","13.098","0","Chandler AZ"
"Genaro Lopez","14","14","122","Moto2","7","7","","","1 Lap","30.15","6","690.359","3","97.364","80.716","68.302","13.098","0","Salt Lake City UT"
"Jerry Carson","15","15","782","Moto2","8","8","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Valley UT"
"Randy Schuler","16","16","213","Moto2","14","14","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lethbridge AB"
"Darryl Sheets","17","17","814","Moto2","16","16","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hooper UT"
"Michael Cormier","18","18","262x","Moto2","17","17","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Chris Padilla","19","19","808","Moto2","18","18","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orem UT"
"Michael JR Bradshaw","20","20","96","Moto2","20","20","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Eagle Co"
