"Event ID","Event Name","Started At","Ended At"
"260-2147483804-20170902","Law Tigers MOM Rnd 5","2017-09-02 15:00:00 UTC","2017-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","755","West","2.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483831","Sunday R10 KOM GTO","1073742105","The Moto Station KOM GTO","Race","2017-09-03 20:20:00 UTC","2017-09-03 20:36:37 UTC","PROVISIONAL","10","https://racehero.io/events/law-tigers-mom-rnd-5/results/1073742105"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Jesse Sherstan","1","1","999","KOM GTO","1","1","","","","0","10","920.416","2","90.607","86.735","85.383","21.83","0","Stony Plain Alberta"
"Michael JR Bradshaw","2","2","96","KOM GTO","2","2","","","2.456","2.456","10","922.872","2","90.911","86.445","85.156","21.83","0","Eagle Co"
"Brian Childree","3","3","49","KOM GTO","3","3","","","13.754","13.754","10","934.17","2","91.995","85.426","84.126","21.83","0","West Valley UT"
"David Purcell","4","4","32","KOM GTO","5","5","","","17.857","17.857","10","938.273","2","92.65","84.822","83.758","21.83","0","Logan UT"
"Bill Davis","5","5","53","KOM GTO","8","8","","","36.867","36.867","10","957.283","2","94.478","83.181","82.095","21.83","0","Gilbert AZ"
"Kevin Dolan","6","6","39","KOM GTO","7","7","","","40.017","40.017","10","960.433","7","94.878","82.831","81.826","21.83","0","Bluffdale UT"
"John Crump","7","7","31x","KOM GTO","11","11","","","54.966","54.966","10","975.382","7","96.264","81.638","80.572","21.83","0","Bragg Creek AB"
"Sherwick Min","8","8","689","KOM GTO","9","9","","","1:00.150","1:00.15","10","980.566","5","96.784","81.199","80.146","21.83","0","Banks OR"
"Matthew Lewis","9","9","771","KOM GTO","10","10","","","2 Laps","1:04.04","8","984.456","3","95.263","82.496","63.863","17.464","1","Las Vegas NV"
"Steve Kozicki","10","10","00","KOM GTO","12","12","","","4 Laps","14.77","6","935.186","1","102.071","76.993","50.421","13.097999999999999","3","Calgary AB"
"Duncan Biles","11","11","121","KOM GTO","6","6","","","6 Laps","6 Laps","4","415.387","2","95.017","82.709","75.677","8.732","1","Herriman UT"
"Jerry Hicks","12","12","527","KOM GTO","4","4","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Marshall Miller","13","13","321","KOM GTO","13","13","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kaysville UT"
