"Event ID","Event Name","Started At","Ended At"
"260-2147483804-20170902","Law Tigers MOM Rnd 5","2017-09-02 15:00:00 UTC","2017-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","755","West","2.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483816","Saturday R12 Novice GTU","1073742087","Keystone Solutions Notice GTU","Race","2017-09-02 20:40:00 UTC","2017-09-02 20:53:27 UTC","PROVISIONAL","2","https://racehero.io/events/law-tigers-mom-rnd-5/results/1073742087"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"James Krstich","1","1","325","Novice GTU","8","8","","","","0","2","618.385","1","104.069","75.515","25.417","4.366","0","Sandy UT"
"Gilbert Gonzalez","2","2","117","Novice GTU","6","6","","","1.291","1.291","2","619.676","1","104.738","75.033","25.364","4.366","0","South Jordan UT"
"Donald Rothfuss","3","3","556","Novice GTU","5","5","","","7.503","7.503","2","625.888","1","107.372","73.192","25.112","4.366","0","South Jordan UT"
"Chris Padilla","4","4","808","Novice GTU","4","4","","","10.696","10.696","2","629.081","2","511.827","15.354","24.985","4.366","1","Orem UT"
"Darryl Sheets","5","5","814","Novice GTU","9","9","","","33.760","33.76","2","652.145","1","104.451","75.239","24.101","4.366","1","Hooper UT"
"Bill Dark","6","6","147","Novice GTU","10","10","","","36.792","36.792","2","655.177","1","111.267","70.63","23.99","4.366","0","Park City UT"
"Tiffany Webb","7","7","516","Novice GTU","7","7","","","39.012","39.012","2","657.397","1","112.769","69.689","23.909","4.366","0","Chandler AZ"
"James Riggs","8","8","607","Novice GTU","12","12","","","50.848","50.848","2","669.233","1","111.656","70.384","23.486","4.366","0","Missoula MT"
"Tom Webb","9","9","186","Novice GTU","1","1","","","1:04.234","1:04.234","2","682.619","1","99.486","78.994","23.025","4.366","0","Salt Lake Utah"
"Genaro Lopez","10","10","122","Novice GTU","3","3","","","1:04.625","1:04.625","2","683.01","1","99.852","78.704","23.012","4.366","0","Salt Lake City UT"
"Andy Blunt","11","11","889","Novice GTU","2","2","","","1:35.286","1:35.286","2","713.671","1","103.352","76.039","22.024","4.366","0","Salt Lake City UT"
"Lee McNutt","12","12","743","Novice GTU","11","11","","","1:35.704","1:35.704","2","714.089","1","103.874","75.657","22.011","4.366","0","Las Vegas NV"
