"Event ID","Event Name","Started At","Ended At"
"260-2147483804-20170902","Law Tigers MOM Rnd 5","2017-09-02 15:00:00 UTC","2017-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","755","West","2.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483817","Saturday R13 Open Twins","1073742088","The Green Pig Pub Open Twins","Race","2017-09-02 21:00:00 UTC","2017-09-02 21:13:19 UTC","PROVISIONAL","4","https://racehero.io/events/law-tigers-mom-rnd-5/results/1073742088"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Scott Rybarik","1","1","69","Open Twins","4","4","","","","0","4","687.578","1","97.073","80.958","45.719","8.732","0","Stansbury Park UT"
"Brad Moore","2","2","33","Open Twins","1","1","","","29.396","29.396","4","716.974","4","100.404","78.272","43.844","8.732","0","Salt Lake City UT"
"Jeff Dinger","3","3","777","Open Twins","7","7","","","30.017","30.017","4","717.595","2","100.526","78.177","43.806","8.732","0","Park City UT"
"Donald Rothfuss","4","4","556","Open Twins","3","3","","","31.377","31.377","4","718.955","3","101.02","77.794","43.723","8.732","0","South Jordan UT"
"Chris Crump","5","5","30","Open Twins","8","8","","","32.281","32.281","4","719.859","1","100.906","77.882","43.669","8.732","0","Bragg Creek AB"
"Parissa Azarvand","6","6","725","Open Twins","5","5","","","54.773","54.773","4","742.351","1","122.422","64.194","42.345","8.732","0","Salt Lake City UT"
"Ryan Luke","7","7","20","Open Twins","10","10","","","1:03.492","1:03.492","4","751.07","2","106.366","73.885","41.854","8.732","0","West Valley UT"
"John Crump","8","8","31x","Open Twins","6","6","","","1 Lap","1 Lap","3","590.4","2","97.09","80.943","39.933","6.549","0","Bragg Creek AB"
"Matt DeVico","9","9","949","Open Twins","2","2","","","2 Laps","2 Laps","2","492.608","2","96.87","81.127","31.907","4.366","0","Salt Lake City UT"
"Brian Jackson","10","10","272x","Open Twins","9","9","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boulder CO"
