"Event ID","Event Name","Started At","Ended At"
"260-2147483804-20170902","Law Tigers MOM Rnd 5","2017-09-02 15:00:00 UTC","2017-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","755","West","2.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483838","Sunday R17 Lightweight twins / Sportsman","1073742112","Southpaw Motorsports Lightweight Twins / Stansbury Concert Series Sportsman","Race","2017-09-03 22:50:00 UTC","2017-09-03 22:59:53 UTC","PROVISIONAL","5","https://racehero.io/events/law-tigers-mom-rnd-5/results/1073742112"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Genaro Lopez","1","1","122","Sportsman","1","1","","","","0","5","507.886","4","99.211","79.213","77.368","10.915","0","Salt Lake City UT"
"Lee McNutt","2","2","743","Sportsman","11","11","","","0.243","0.243","5","508.129","3","99.381","79.077","77.331","10.915","0","Las Vegas NV"
"Brad Moore","3","1","33","Lightweight Twins","16","1","","","4.668","0","5","512.554","5","100.031","78.564","76.663","10.915","0","Salt Lake City UT"
"Gilbert Gonzalez","4","3","117","Sportsman","3","3","","","6.345","6.345","5","514.231","5","101.818","77.185","76.413","10.915","0","South Jordan UT"
"James Krstich","5","4","325","Sportsman","8","8","","","9.806","9.806","5","517.692","3","101.839","77.169","75.902","10.915","0","Sandy UT"
"Joshua Snow","6","5","467","Sportsman","10","10","","","10.057","10.057","5","517.943","4","102.113","76.962","75.865","10.915","0","Layton UT"
"mike surratt","7","2","18x","Lightweight Twins","17","2","","","15.535","10.867","5","523.421","5","102.616","76.585","75.072","10.915","0","Aurora CO"
"Ryan Luke","8","3","20","Lightweight Twins","20","5","","","15.660","10.992","5","523.546","3","103.142","76.194","75.054","10.915","0","West Valley UT"
"Jeff Dinger","9","4","777","Lightweight Twins","27","12","","","15.965","11.297","5","523.851","4","101.106","77.728","75.01","10.915","0","Park City UT"
"James Riggs","10","6","607","Sportsman","7","7","","","27.272","27.272","5","535.158","2","104.851","74.952","73.425","10.915","0","Missoula MT"
"Eddie Santana","11","5","848","Lightweight Twins","28","13","","","36.022","31.354","5","543.908","2","107.371","73.193","72.244","10.915","0","Roy UT"
"Bill Dark","12","7","147","Sportsman","9","9","","","42.349","42.349","5","550.235","2","108.055","72.73","71.413","10.915","0","Park City UT"
"Robert Nolan","13","6","421","Lightweight Twins","19","4","","","59.797","55.129","5","567.683","3","111.948","70.2","69.218","10.915","0","West Valley City UT"
"Matt Phoumyxay","14","7","369","Lightweight Twins","24","9","","","1:18.881","1:14.213","5","586.767","5","115.326","68.144","66.967","10.915","0","Centerville Utah"
"Parissa Azarvand","15","8","725","Lightweight Twins","22","7","","","1:19.411","1:14.743","5","587.297","5","115.167","68.238","66.907","10.915","0","Salt Lake City UT"
"Chris Padilla","16","8","808","Sportsman","2","2","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orem UT"
"Jerry Carson","17","9","782","Sportsman","4","4","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Valley UT"
"Andy Blunt","18","10","889","Sportsman","5","5","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Tiffany Webb","19","11","516","Sportsman","6","6","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chandler AZ"
"Chad Carson","20","9","140","Lightweight Twins","18","3","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT"
"Mark Barton","21","10","727","Lightweight Twins","21","6","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Jeff Masters","22","11","296","Lightweight Twins","23","8","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Daniel Qualtire","23","12","15","Lightweight Twins","25","10","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","clifton co"
"Brian Jackson","24","13","272x","Lightweight Twins","26","11","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boulder CO"
