"Event ID","Event Name","Started At","Ended At"
"260-2147483804-20170902","Law Tigers MOM Rnd 5","2017-09-02 15:00:00 UTC","2017-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","755","West","2.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483828","Sunday 7 Moto 3","1073742102","The Edge Motorsports Moto 3","Race","2017-09-03 19:00:00 UTC","2017-09-03 19:15:14 UTC","PROVISIONAL","7","https://racehero.io/events/law-tigers-mom-rnd-5/results/1073742102"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ryan Luke","1","1","20","Moto3","3","3","","","","0","7","770.707","7","102.361","76.775","71.378","15.281","0","West Valley UT"
"mike surratt","2","2","18x","Moto3","1","1","","","0.095","0.095","7","770.802","7","102.125","76.953","71.369","15.281","0","Aurora CO"
"Brian Jackson","3","3","272x","Moto3","9","9","","","16.475","16.475","7","787.182","4","105.642","74.391","69.884","15.281","0","Boulder CO"
"Brad Moore","4","4","33","Moto3","2","2","","","21.231","21.231","7","791.938","5","106.765","73.608","69.465","15.281","0","Salt Lake City UT"
"Robert Nolan","5","5","421","Moto3","10","10","","","44.560","44.56","7","815.267","7","110.276","71.265","67.477","15.281","0","West Valley City UT"
"Jeff Masters","6","6","296","Moto3","5","5","","","44.663","44.663","7","815.37","5","110.338","71.225","67.468","15.281","0","Ogden UT"
"Matt Phoumyxay","7","7","369","Moto3","8","8","","","1:01.983","1:01.983","7","832.69","4","114.213","68.808","66.065","15.281","0","Centerville Utah"
"Parissa Azarvand","8","8","725","Moto3","6","6","","","1:27.593","1:27.593","7","858.3","4","117.828","66.697","64.094","15.281","0","Salt Lake City UT"
"Jason Wheeler","9","9","696","Moto3","11","11","","","1:38.127","1:38.127","7","868.834","6","122.102","64.363","63.317","15.281","0","Spanish Fork UT"
"Chad Carson","10","10","140","Moto3","4","4","","","2 Laps","1:26.309","5","857.016","1","113.945","68.97","45.85","10.915","0","Riverton UT"
"Mark Barton","11","11","727","Moto3","7","7","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Daniel Qualtire","12","12","15","Moto3","12","12","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","clifton co"
