"Event ID","Event Name","Started At","Ended At"
"260-2147483804-20170902","Law Tigers MOM Rnd 5","2017-09-02 15:00:00 UTC","2017-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","755","West","2.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483820","Saturday R16 Deseret Dash 2","1073742091","The Edge Motorsports Deseret Dash 2","Race","2017-09-02 22:00:00 UTC","2017-09-02 22:12:48 UTC","PROVISIONAL","7","https://racehero.io/events/law-tigers-mom-rnd-5/results/1073742091"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Eric Jones","1","1","55","Deseret Dash 2 - Expert","2","2","","","","0","7","660.393","3","93.276","84.253","83.301","15.281","0","Draper  UT"
"Bill Davis","2","2","53","Deseret Dash 2 - Expert","4","4","","","4.721","4.721","7","665.114","2","93.736","83.84","82.71","15.281","0","Gilbert AZ"
"John Crump","3","3","31x","Deseret Dash 2 - Expert","14","14","","","18.383","18.383","7","678.776","2","95.512","82.281","81.045","15.281","0","Bragg Creek AB"
"Michael JR Bradshaw","4","4","96","Deseret Dash 2 - Expert","1","1","","","19.935","19.935","7","680.328","3","92.032","85.392","80.86","15.281","0","Eagle Co"
"Zac Miller","5","1","260","Deseret Dash 2 - Novice","23","2","","","24.818","0","7","685.211","7","95.105","82.633","80.284","15.281","1","Midvale UT"
"Braden Jones","6","2","174","Deseret Dash 2 - Novice","30","9","","","34.383","9.565","7","694.776","5","97.401","80.685","79.179","15.281","0","Draper UT"
"Spencer Kruger","7","5","101","Deseret Dash 2 - Expert","7","7","","","35.392","35.392","7","695.785","5","98.08","80.126","79.064","15.281","0","Boise ID"
"Steven Marco","8","3","177","Deseret Dash 2 - Novice","26","5","","","46.774","21.956","7","707.167","7","98.691","79.63","77.792","15.281","1","Lindon UT"
"Donald Rothfuss","9","4","556","Deseret Dash 2 - Novice","24","3","","","1:05.984","41.166","7","726.377","3","101.902","77.121","75.734","15.281","0","South Jordan UT"
"Phil O'Bryan","10","6","217","Deseret Dash 2 - Expert","5","5","","","1:06.238","1:06.238","7","726.631","6","101.905","77.119","75.708","15.281","0","Boise ID"
"Chris Crump","11","7","30","Deseret Dash 2 - Expert","13","13","","","1:08.474","1:08.474","7","728.867","2","101.956","77.08","75.475","15.281","0","Bragg Creek AB"
"Bill Dark","12","5","147","Deseret Dash 2 - Novice","27","6","","","1:40.075","1:15.257","7","760.468","2","106.751","73.618","72.339","15.281","0","Park City UT"
"Tiffany Webb","13","6","516","Deseret Dash 2 - Novice","25","4","","","1 Lap","1 Lap","6","685.15","1","111.789","70.3","68.821","13.098","0","Chandler AZ"
"Matthew Lewis","14","8","771","Deseret Dash 2 - Expert","12","12","","","4 Laps","4 Laps","3","303.402","3","97.071","80.959","77.707","6.549","0","Las Vegas NV"
"Michael Cormier","15","9","262x","Deseret Dash 2 - Expert","11","11","","","5 Laps","5 Laps","2","246.029","1","104.129","75.472","63.885","4.366","1","Edmonton AB"
"David Purcell","16","10","32","Deseret Dash 2 - Expert","3","3","","","7 Laps","7 Laps","0","2.185","0","0.0","0.0","0.0","0.0","0","Logan UT"
"Marshall Miller","17","11","321","Deseret Dash 2 - Expert","6","6","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kaysville UT"
"Duncan Biles","18","12","121","Deseret Dash 2 - Expert","8","8","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Herriman UT"
"joseph resta","19","13","745","Deseret Dash 2 - Expert","9","9","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Breckenridge CO"
"Scott Rybarik","20","14","69","Deseret Dash 2 - Expert","10","10","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stansbury Park UT"
"Randy Schuler","21","15","213","Deseret Dash 2 - Expert","15","15","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lethbridge AB"
"Jesse Sherstan","22","16","999","Deseret Dash 2 - Expert","16","16","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stony Plain Alberta"
"Matt DeVico","23","7","949","Deseret Dash 2 - Novice","22","1","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Jeff Dinger","24","8","777","Deseret Dash 2 - Novice","28","7","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Park City UT"
"Chris Padilla","25","9","808","Deseret Dash 2 - Novice","29","8","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orem UT"
"Tom Webb","26","10","186","Deseret Dash 2 - Novice","31","10","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake Utah"
