"Event ID","Event Name","Started At","Ended At"
"260-2147483804-20170902","Law Tigers MOM Rnd 5","2017-09-02 15:00:00 UTC","2017-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","755","West","2.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483815","Saturday R11 Moto1","1073742086","Recycle Solution Moto1","Race","2017-09-02 20:20:00 UTC","2017-09-02 20:32:47 UTC","PROVISIONAL","2","https://racehero.io/events/law-tigers-mom-rnd-5/results/1073742086"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Matthew Lewis","1","1","771","Moto1","13","13","","","","0","2","684.161","1","96.085","81.79","22.974","4.366","0","Las Vegas NV"
"Steve Kozicki","2","2","00","Moto1","6","6","","","27.666","27.666","2","711.827","1","101.539","77.397","22.081","4.366","0","Calgary AB"
"Jeff Dinger","3","3","777","Moto1","10","10","","","1 Lap","1 Lap","1","627.284","1","103.666","75.809","12.528","2.183","0","Park City UT"
"Jerry Hicks","4","4","527","Moto1","1","1","","","1 Lap","1 Lap","1","640.337","1","91.549","85.843","12.273","2.183","0","Salt Lake City UT"
"Jesse Sherstan","5","5","999","Moto1","14","14","","","1 Lap","1 Lap","1","643.42","1","91.385","85.997","12.214","2.183","0","Stony Plain Alberta"
"Joshua Bronfman","6","6","824","Moto1","2","2","","","1 Lap","1 Lap","1","661.204","1","93.603","83.959","11.886","2.183","0","Oakley UT"
"David Purcell","7","7","32","Moto1","3","3","","","1 Lap","1 Lap","1","661.392","1","93.356","84.181","11.882","2.183","0","Logan UT"
"Bill Davis","8","8","53","Moto1","7","7","","","1 Lap","1 Lap","1","673.392","1","95.822","82.015","11.67","2.183","0","Gilbert AZ"
"Kevin Dolan","9","9","39","Moto1","5","5","","","1 Lap","1 Lap","1","675.672","1","96.013","81.851","11.631","2.183","0","Bluffdale UT"
"John Crump","10","10","31x","Moto1","8","8","","","1 Lap","1 Lap","1","676.308","1","94.96","82.759","11.62","2.183","0","Bragg Creek AB"
"Michael JR Bradshaw","11","11","96","Moto1","4","4","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Eagle Co"
"Marshall Miller","12","12","321","Moto1","9","9","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kaysville UT"
"Braden Jones","13","13","174","Moto1","11","11","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper UT"
"Spencer Kruger","14","14","101","Moto1","12","12","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
