"Event ID","Event Name","Started At","Ended At"
"2147483972-20151010","BMW Buttonwillow (Oct)","2015-10-10 15:00:00 UTC","2015-10-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","272","Buttonwillow CCW 2.8","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483976","Group D (Lotus Cup)","1073743535","Warmup","Practice","2015-10-10 16:20:00 UTC","2015-10-10 16:36:48 UTC","PROVISIONAL","7","https://racehero.io/events/socal-nasa-b-willow-cw-13-oct-2015/results/1073743535"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Greg Nitzkowski","1","1","05","Trophy","9","1","","","","0","3","936.229","2","113.587","0.0","0.0","","0"
"Tom MacMillon","2","1","310","SuperSport","2","2","","","0.161","0","7","913.244","5","113.748","0.0","0.0","","0"
"Scott Gibson","3","2","007","SuperSport","1","1","","","0.180","0.92","7","914.164","5","113.767","0.0","0.0","","0"
"Michael Reynolds","4","1","714","Cup","3","1","","","2.042","0","6","808.611","4","115.629","0.0","0.0","","0"
"Kevin Woods","5","1","61","Production","6","1","","","3.521","0","6","844.482","4","117.108","0.0","0.0","","0"
"Patrice Gautier","6","2","214","Production","8","2","","","5.355","2:22.842","7","987.324","7","118.942","0.0","0.0","","0"
"Kelley Spielberg","7","2","999","Cup","4","2","","","5.947","2:34.29","7","962.901","6","119.534","0.0","0.0","","0"
"Nicolai Elghanyan","8","2","555","Trophy","11","2","","","7.258","37.607","6","973.836","6","120.845","0.0","0.0","","0"
"Ross Jaffe","9","3","001","Production","12","3","","","7.522","1:22.233","6","926.715","4","121.109","0.0","0.0","","0"
"Roy Sakioka","10","3","123","Cup","10","5","","","14.212","2:03.326","6","931.937","4","127.799","0.0","0.0","","0"
"Rod Drew","11","4","044","Cup","7","4","","","18.310","0.159","5","808.77","4","131.897","0.0","0.0","","0"
"Jeff Elghanayan","12","5","055","Cup","5","3","","","19.456","3 Laps","3","533.405","3","133.043","0.0","0.0","","0"
