"Event ID","Event Name","Started At","Ended At"
"2147483972-20151010","BMW Buttonwillow (Oct)","2015-10-10 15:00:00 UTC","2015-10-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","272","Buttonwillow CCW 2.8","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483976","Group D (Lotus Cup)","1073743538","Warmup 1","Practice","2015-10-11 16:20:00 UTC","2015-10-11 16:38:29 UTC","PROVISIONAL","7","https://racehero.io/events/socal-nasa-b-willow-cw-13-oct-2015/results/1073743538"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Greg Nitzkowski","1","1","05","Trophy","8","1","","","","0","7","986.709","6","109.779","0.0","0.0","","0"
"Michael Reynolds","2","1","714","Cup","2","1","","","3.866","0","6","835.467","6","113.645","0.0","0.0","","0"
"Scott Gibson","3","1","007","SuperSport","1","1","","","5.384","0","6","831.146","4","115.163","0.0","0.0","","0"
"Kevin Woods","4","1","61","Production","3","1","","","6.488","0","4","610.404","3","116.267","0.0","0.0","","0"
"Ross Jaffe","5","2","001","Production","4","2","","","7.993","6:23.879","7","994.283","5","117.772","0.0","0.0","","0"
"Patrice Gautier","6","3","214","Production","7","3","","","8.449","6:41.748","7","1012.152","7","118.228","0.0","0.0","","0"
"Kelley Spielberg","7","2","999","Cup","5","2","","","11.170","3:01.774","7","1017.241","7","120.949","0.0","0.0","","0"
"Jeff Raggio","8","3","016","Cup","6","3","","","13.181","3:33.64","7","1049.107","7","122.96","0.0","0.0","","0"
"Jeff Elghanayan","9","4","055","Cup","9","","","","20.462","1:40.516","5","935.983","5","130.241","0.0","0.0","","0"
"Rod Drew","10","5","044","Cup","10","","","","33.677","4 Laps","2","578.254","2","143.456","0.0","0.0","","0"
