"Event ID","Event Name","Started At","Ended At"
"2147483972-20151010","BMW Buttonwillow (Oct)","2015-10-10 15:00:00 UTC","2015-10-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","272","Buttonwillow CCW 2.8","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483976","Group D (Lotus Cup)","1073743559","Race","Race","2015-10-11 23:25:00 UTC","2015-10-11 23:50:25 UTC","PROVISIONAL","12","https://racehero.io/events/socal-nasa-b-willow-cw-13-oct-2015/results/1073743559"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Greg Nitzkowski","1","1","05","Trophy","2","2","","","","0","12","1375.491","4","110.961","0.0","0.0","","0"
"Scott Gibson","2","1","007","SuperSport","3","1","","","13.856","0","12","1389.347","11","113.815","0.0","0.0","","0"
"Michael Reynolds","3","1","714","Cup","4","1","","","15.570","0","12","1391.061","9","113.614","0.0","0.0","","0"
"Kevin Woods","4","1","61","Production","5","1","","","37.658","0","12","1413.149","7","115.894","0.0","0.0","","0"
"Patrice Gautier","5","2","214","Production","6","2","","","59.055","21.397","12","1434.546","11","117.493","0.0","0.0","","0"
"Ross Jaffe","6","3","127","Production","7","3","","","1:22.711","45.053","12","1458.202","4","119.03","0.0","0.0","","0"
"Kelley Spielberg","7","2","999","Cup","8","2","","","1:24.052","1:08.482","12","1459.543","6","119.311","0.0","0.0","","0"
"Jeff Raggio","8","3","016","Cup","9","3","","","1:59.689","1:44.119","12","1495.18","2","121.622","0.0","0.0","","0"
"Rod Drew","9","4","044","Cup","10","4","","","4 Laps","4 Laps","8","1081.019","8","132.391","0.0","0.0","","0"
"Nicolai Elghanyan","10","2","555","Trophy","1","1","","","8 Laps","8 Laps","4","451.376","3","111.341","0.0","0.0","","0"
