"Event ID","Event Name","Started At","Ended At"
"761-3872-2147484471-20220414","CIRCUITO PAULISTA DE KART ET. 1","2022-04-14 11:00:00 UTC","2022-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2929","CIRCUITO PAULISTA DE KART ET 1","3872","KARTODROMO SPEED PARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484483","F4 SENIOR / S. SENIOR / GRADUADOS","1073744361","PROVA 1 (SABADO)","Race","2022-04-16 16:20:00 UTC","2022-04-16 17:08:26 UTC","PROVISIONAL","18","https://racehero.io/events/new-event-2022-verdo-racing/results/1073744361"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MURILO FIORE","1","1","025","F4 GRADUADO","1","1","","","","0","18","1045.732","10","54.755","79.817","75.227","21.852","0"
"LUCA CROCCE","2","2","091","F4 GRADUADO","3","2","0.518","","0.518","0.518","18","1046.25","10","54.853","79.675","75.19","21.852","0"
"RUBEN CARRAPATOSO","3","3","009","F4 GRADUADO","4","3","2.066","","2.584","2.584","18","1048.316","11","55.11","79.303","75.041","21.852","0"
"MARCOS LELIS","4","1","081","F4 SENIOR","9","1","0.463","","3.047","0","18","1048.779","12","54.898","79.609","75.008","21.852","0"
"ALEX GRIGOLETTO","5","1","213","F4 S. SENIOR","5","2","3.893","","6.940","0","18","1052.672","4","55.029","79.42","74.731","21.852","0"
"FABIO LIMA","6","4","991","F4 GRADUADO","18","8","1.203","","8.143","8.143","18","1053.875","9","55.084","79.341","74.646","21.852","0"
"MIGUEL SUBTIL FILHO","7","5","757","F4 GRADUADO","8","5","2.448","","10.591","10.591","18","1056.323","6","55.107","79.308","74.473","21.852","0"
"MAURO PADOVESI","8","2","099","F4 S. SENIOR","11","4","4.067","","14.658","7.718","18","1060.39","10","55.284","79.054","74.187","21.852","0"
"LUCIANO REBECCHI","9","3","512","F4 S. SENIOR","20","5","1.338","","15.996","9.056","18","1061.728","11","55.332","78.985","74.094","21.852","0"
"PONTALTI JR","10","2","1084","F4 SENIOR","23","9","0.050","","16.046","12.999","18","1061.778","12","55.24","79.117","74.09","21.852","0"
"LUCIANO GARCIA","11","3","127","F4 SENIOR","17","6","0.229","","16.275","13.228","18","1062.007","6","55.503","78.742","74.074","21.852","0"
"ALVARO BERTIN","12","6","005","F4 GRADUADO","16","7","0.941","","17.216","17.216","18","1062.948","7","55.748","78.396","74.009","21.852","0"
"PIETRO MELO","13","7","012","F4 GRADUADO","6","4","0.579","","17.795","17.795","18","1063.527","4","55.185","79.195","73.968","21.852","0"
"RODRIGO BEJAR","14","4","437","F4 SENIOR","19","7","0.649","","18.444","15.397","18","1064.176","13","55.43","78.845","73.923","21.852","0"
"OSCAR ALVES NETO","15","4","109","F4 S. SENIOR","7","3","0.278","","18.722","11.782","18","1064.454","9","55.151","79.244","73.904","21.852","0"
"JULIANO REBECCHI","16","5","001","F4 SENIOR","21","8","0.504","","19.226","16.179","18","1064.958","14","55.549","78.676","73.869","21.852","0"
"RENATO GIAMPIETRO","17","6","313","F4 SENIOR","24","10","0.957","","20.183","17.136","18","1065.915","17","55.476","78.78","73.803","21.852","0"
"LUIZ FERNANDO DE ALMEIDA","18","7","071","F4 SENIOR","10","2","0.410","","20.593","17.546","18","1066.325","16","55.349","78.961","73.774","21.852","0"
"MIGUEL SUBTIL DE O. FILHO","19","5","555","F4 S. SENIOR","22","6","6.433","","27.026","20.086","18","1072.758","18","55.874","78.219","73.332","21.852","0"
"AGOSTINHO NETO","20","8","084","F4 SENIOR","12","3","2.223","","29.249","26.202","18","1074.981","11","55.19","79.188","73.18","21.852","0"
"GUSTAVO REY","21","6","011","F4 S. SENIOR","2","1","5 Laps","","5 Laps","5 Laps","13","835.798","11","56.273","77.664","67.977","15.782","0"
"IGOR RIBEIRO","22","9","226","F4 SENIOR","15","5","11 Laps","","16 Laps","16 Laps","2","208.168","2","59.563","73.374","41.989","2.428","0"
"CAUÃ MENDES","23","8","126","F4 GRADUADO","14","6","1 Lap","","17 Laps","17 Laps","1","133.806","1","82.505","52.971","32.662","1.214","0"
"GUSTAVO BERTI","24","10","093","F4 SENIOR","13","4","1 Lap","","18 Laps","18 Laps","0","54.995","0","0.0","0.0","0.0","0.0","0"
