"Event ID","Event Name","Started At","Ended At"
"761-3872-2147484471-20220414","CIRCUITO PAULISTA DE KART ET. 1","2022-04-14 11:00:00 UTC","2022-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2929","CIRCUITO PAULISTA DE KART ET 1","3872","KARTODROMO SPEED PARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484483","F4 SENIOR / S. SENIOR / GRADUADOS","1073744359","TL 2","Practice","2022-04-15 17:55:00 UTC","2022-04-15 20:50:23 UTC","PROVISIONAL","26","https://racehero.io/events/new-event-2022-verdo-racing/results/1073744359"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MURILO FIORE","1","1","025","F4 GRADUADO","16","","","","","0","21","1570.559","8","54.858","79.668","58.437","25.494","0"
"LUCA CROCCE","2","2","091","F4 GRADUADO","5","3","0.235","","0.235","3:55.486","25","1806.045","13","55.093","79.328","60.497","30.349999999999998","0"
"MIGUEL SUBTIL FILHO","3","3","757","F4 GRADUADO","1","1","0.015","","0.250","9 Laps","12","705.275","10","55.108","79.306","74.361","14.568","0"
"PIETRO MELO","4","4","012","F4 GRADUADO","19","","0.036","","0.286","3:59.35","26","1809.909","9","55.144","79.254","62.782","31.564","0"
"PONTALTI JR","5","1","1084","F4 SENIOR","7","3","0.013","","0.299","0","16","1022.544","13","55.157","79.236","68.385","19.424","0"
"ALEX GRIGOLETTO","6","1","213","F4 S. SENIOR","12","3","0.030","","0.329","0","18","1101.312","17","55.187","79.193","71.43","21.852","0"
"RENATO GIAMPIETRO","7","2","313","F4 SENIOR","14","5","0.011","","0.340","7.393","17","1029.937","15","55.198","79.177","72.137","20.637999999999998","0"
"GUSTAVO REY","8","2","011","F4 S. SENIOR","20","","0.020","","0.360","11:44.19","21","1805.502","21","55.218","79.148","50.833","25.494","0"
"FABIO LIMA","9","5","991","F4 GRADUADO","2","2","0.035","","0.395","2:43.305","22","1733.864","22","55.253","79.098","55.453","26.708","0"
"MARCOS LELIS","10","3","081","F4 SENIOR","4","2","0.123","","0.518","4 Laps","12","709.961","4","55.376","78.922","73.87","14.568","0"
"AGOSTINHO NETO","11","4","084","F4 SENIOR","3","1","0.066","","0.584","3 Laps","13","766.085","12","55.442","78.828","74.163","15.782","0"
"RODRIGO BEJAR","12","5","437","F4 SENIOR","15","6","0.043","","0.627","1 Lap","15","942.683","14","55.485","78.767","69.542","18.21","0"
"GUSTAVO BERTI","13","6","093","F4 SENIOR","18","","0.045","","0.672","12:47.424","21","1789.968","7","55.53","78.703","51.274","25.494","0"
"CAUÃ MENDES","14","6","126","F4 GRADUADO","6","4","0.038","","0.710","4 Laps","17","1402.75","12","55.568","78.65","52.965","20.637999999999998","0"
"OSCAR ALVES NETO","15","3","109","F4 S. SENIOR","13","4","0.008","","0.718","4 Laps","14","879.624","12","55.576","78.638","69.559","16.996","0"
"LUCIANO REBECCHI","16","4","512","F4 S. SENIOR","10","2","0.205","","0.923","5:39.27","19","1440.582","9","55.781","78.349","57.642","23.066","0"
"IGOR RIBEIRO","17","7","226","F4 SENIOR","17","","0.019","","0.942","5.126","15","1027.67","14","55.8","78.323","63.791","18.21","0"
"JULIANO REBECCHI","18","8","001","F4 SENIOR","8","4","0.160","","1.102","12:55.916","19","1798.46","6","55.96","78.099","46.172","23.066","0"
"ALVARO BERTIM","19","7","005","F4 GRADUADO","11","5","0.012","","1.114","3:38.994","19","1789.553","12","55.972","78.082","46.401","23.066","0"
"LUCIANO GARCIA","20","9","127","F4 SENIOR","22","","0.098","","1.212","13:12.308","5","1814.852","3","56.07","77.945","12.041","6.07","0"
"MIGUEL SUBTIL DE O. FILHO","21","5","555","F4 S. SENIOR","9","1","0.231","","1.443","1:29.736","20","1191.048","12","56.301","77.626","73.387","24.28","0"
"MAURO PADOVESI","22","6","099","F4 S. SENIOR","21","","0.116","","1.559","1:30.333","13","1191.645","10","56.417","77.466","47.678","15.782","0"
"LUIZ FERNANDO DE ALMEIDA","23","10","071","F4 SENIOR","22","","0.102","","1.661","12:46.732","3","1789.276","3","56.519","77.326","7.328","3.642","0"
