"Event ID","Event Name","Started At","Ended At"
"761-3872-2147484471-20220414","CIRCUITO PAULISTA DE KART ET. 1","2022-04-14 11:00:00 UTC","2022-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2929","CIRCUITO PAULISTA DE KART ET 1","3872","KARTODROMO SPEED PARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484483","F4 SENIOR / S. SENIOR / GRADUADOS","1073744369","TL 3","Practice","2022-04-15 18:50:00 UTC","2022-04-15 15:22:19 UTC","PROVISIONAL","29","https://racehero.io/events/new-event-2022-verdo-racing/results/1073744369"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MURILO FIORE","1","1","025","F4 GRADUADO","17","","","","","0","18","1345.513","17","54.838","79.697","58.466","21.852","0"
"RUBENS CARRAPATOSO","2","1","009","F4 SENIOR","6","4","0.063","","0.063","0","18","1093.202","15","54.901","79.605","71.96","21.852","0"
"MIGUEL SUBTIL FILHO","3","2","757","F4 GRADUADO","2","1","0.005","","0.068","4 Laps","14","901.414","12","54.906","79.598","67.877","16.996","0"
"LUCA CROCCE","4","3","091","F4 GRADUADO","19","","0.079","","0.147","8:02.28","25","1827.793","11","54.985","79.483","59.777","30.349999999999998","0"
"GUSTAVO REY","5","1","011","F4 S. SENIOR","12","","0.051","","0.198","0","23","1829.557","20","55.036","79.41","54.942","27.922","0"
"CAUÃ MENDES","6","4","126","F4 GRADUADO","11","","0.097","","0.295","3.248","18","1348.761","11","55.133","79.27","58.326","21.852","0"
"MARCOS LELIS","7","2","081","F4 SENIOR","3","1","0.083","","0.378","2 Laps","16","956.87","13","55.216","79.151","73.078","19.424","0"
"AGOSTINHO NETO","8","3","084","F4 SENIOR","5","3","0.010","","0.388","5 Laps","13","788.862","10","55.226","79.137","72.022","15.782","0"
"OSCAR ALVES NETO","9","2","109","F4 S. SENIOR","9","","0.013","","0.401","10 Laps","13","872.922","12","55.239","79.118","65.086","15.782","0"
"LUCIANO REBECCHI","10","3","512","F4 S. SENIOR","7","2","0.027","","0.428","11 Laps","12","745.691","4","55.266","79.079","70.33","14.568","0"
"FABIO LIMA","11","5","991","F4 GRADUADO","21","","0.015","","0.443","8:25.859","17","1851.372","17","55.281","79.058","40.131","20.637999999999998","0"
"PONTALTI JR","12","4","1084","F4 SENIOR","18","","0.021","","0.464","3:25.746","17","1298.948","11","55.302","79.028","57.198","20.637999999999998","0"
"IGOR RIBEIRO","13","5","226","F4 SENIOR","15","","0.004","","0.468","12:40.428","29","1853.63","25","55.306","79.022","68.375","35.205999999999996","0"
"LUIZ FERNANDO DE ALMEIDA","14","6","071","F4 SENIOR","4","2","0.092","","0.560","2 Laps","16","968.79","11","55.398","78.891","72.179","19.424","0"
"RODRIGO BEJAR","15","7","437","F4 SENIOR","16","","0.029","","0.589","7 Laps","11","859.18","7","55.427","78.85","55.954","13.354","0"
"GUSTAVO BERTI","16","8","093","F4 SENIOR","8","","0.011","","0.600","10:52.748","24","1745.95","8","55.438","78.834","60.076","29.136","0"
"ALVARO BERTIM","17","6","005","F4 GRADUADO","20","","0.144","","0.744","1:01.34","17","1406.853","14","55.582","78.63","52.811","20.637999999999998","0"
"LUCIANO GARCIA","18","9","127","F4 SENIOR","13","","0.087","","0.831","12:29.625","17","1842.827","7","55.669","78.507","40.317","20.637999999999998","0"
"JULIANO REBECCHI","19","10","001","F4 SENIOR","10","","0.082","","0.913","12:37.462","23","1850.664","8","55.751","78.391","54.315","27.922","0"
"MAURO PADOVESI","20","4","099","F4 S. SENIOR","14","","0.052","","0.965","10 Laps","13","931.217","10","55.803","78.318","61.012","15.782","0"
"MIGUEL SUBTIL DE O. FILHO","21","5","555","F4 S. SENIOR","1","1","0.856","","1.821","11 Laps","12","746.485","10","56.659","77.135","70.256","14.568","0"
