"Event ID","Event Name","Started At","Ended At"
"761-3872-2147484471-20220414","CIRCUITO PAULISTA DE KART ET. 1","2022-04-14 11:00:00 UTC","2022-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2929","CIRCUITO PAULISTA DE KART ET 1","3872","KARTODROMO SPEED PARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484483","F4 SENIOR / S. SENIOR / GRADUADOS","1073744360","QUALIFYING","Practice","2022-04-16 14:20:00 UTC","2022-04-16 14:25:48 UTC","PROVISIONAL","6","https://racehero.io/events/new-event-2022-verdo-racing/results/1073744360"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GUSTAVO REY","1","1","011","F4 S. SENIOR","16","6","","","","0","5","326.088","5","55.013","79.443","67.013","6.07","0"
"ALEX GRIGOLETTO","2","2","213","F4 S. SENIOR","9","3","0.136","","0.136","0 Laps","5","320.543","3","55.149","79.247","68.172","6.07","0"
"OSCAR ALVES NETO","3","3","109","F4 S. SENIOR","12","4","0.064","","0.200","0 Laps","5","316.867","5","55.213","79.155","68.963","6.07","0"
"MARCOS LELIS","4","1","081","F4 SENIOR","4","4","0.060","","0.260","0","5","304.916","5","55.273","79.069","71.666","6.07","0"
"LUIZ FERNANDO DE ALMEIDA","5","2","071","F4 SENIOR","1","1","0.051","","0.311","36.017","6","340.933","5","55.324","78.996","76.914","7.284","0"
"MAURO PADOVESI","6","4","099","F4 S. SENIOR","6","1","0.048","","0.359","0 Laps","5","307.251","4","55.372","78.928","71.121","6.07","0"
"AGOSTINHO NETO","7","3","005","F4 SENIOR","5","5","0.106","","0.465","1.214","5","306.13","5","55.478","78.777","71.381","6.07","0"
"GUSTAVO BERTI","8","4","093","F4 SENIOR","15","10","0.012","","0.477","15.257","5","320.173","3","55.49","78.76","68.251","6.07","0"
"IGOR RIBEIRO","9","5","226","F4 SENIOR","3","3","0.100","","0.577","3.35","5","308.266","4","55.59","78.618","70.887","6.07","0"
"LUCIANO GARCIA","10","6","127","F4 SENIOR","2","2","0.106","","0.683","0.923","5","305.839","5","55.696","78.469","71.449","6.07","0"
"RODRIGO BEJAR","11","7","437","F4 SENIOR","13","9","0.101","","0.784","14.977","5","319.893","3","55.797","78.327","68.31","6.07","0"
"LUCIANO REBECCHI","12","5","512","F4 S. SENIOR","14","5","0.040","","0.824","0 Laps","5","319.812","3","55.837","78.271","68.328","6.07","0"
"JULIANO REBECCHI","13","8","001","F4 SENIOR","7","6","0.138","","0.962","9.549","5","314.465","5","55.975","78.078","69.489","6.07","0"
"MIGUEL SUBTIL DE O. FILHO","14","6","555","F4 S. SENIOR","8","2","0.295","","1.257","0 Laps","5","314.26","5","56.27","77.668","69.535","6.07","0"
"PONTALTI JR","15","9","084","F4 SENIOR","11","8","0.149","","1.406","2 Laps","3","238.82","2","56.419","77.463","54.9","3.642","0"
"RENATO GIAMPIETRO","16","10","313","F4 SENIOR","10","7","0.172","","1.578","2 Laps","3","267.752","1","56.591","77.228","48.968","3.642","0"
