"Event ID","Event Name","Started At","Ended At"
"761-3872-2147484471-20220414","CIRCUITO PAULISTA DE KART ET. 1","2022-04-14 11:00:00 UTC","2022-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2929","CIRCUITO PAULISTA DE KART ET 1","3872","KARTODROMO SPEED PARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484483","F4 SENIOR / S. SENIOR / GRADUADOS","1073744362","PROVA 2 (SABADO)","Race","2022-04-16 17:20:00 UTC","2022-04-16 17:37:55 UTC","PROVISIONAL","18","https://racehero.io/events/new-event-2022-verdo-racing/results/1073744362"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUCA CROCCE","1","1","091","F4 GRADUADO","2","2","","","","0","18","1034.022","14","54.731","79.852","76.079","21.852","0"
"MURILO FIORE","2","2","025","F4 GRADUADO","1","1","0.399","","0.399","0.399","18","1034.421","10","54.541","80.131","76.05","21.852","0"
"RUBEN CARRAPATOSO","3","3","009","F4 GRADUADO","3","3","3.326","","3.725","3.725","18","1037.747","11","55.071","79.359","75.806","21.852","0"
"FABIO LIMA","4","4","991","F4 GRADUADO","6","4","0.533","","4.258","4.258","18","1038.28","12","54.987","79.481","75.767","21.852","0"
"MIGUEL SUBTIL FILHO","5","5","757","F4 GRADUADO","7","5","0.369","","4.627","4.627","18","1038.649","14","54.84","79.694","75.74","21.852","0"
"ALEX GRIGOLETTO","6","1","213","F4 S. SENIOR","5","1","0.329","","4.956","0","18","1038.978","6","54.817","79.727","75.716","21.852","0"
"MARCOS LELIS","7","1","081","F4 SENIOR","4","1","0.927","","5.883","0","18","1039.905","17","54.934","79.557","75.648","21.852","0"
"LUCIANO REBECCHI","8","2","512","F4 S. SENIOR","8","2","4.879","","10.762","5.806","18","1044.784","7","55.297","79.035","75.295","21.852","0"
"MAURO PADOVESI","9","3","099","F4 S. SENIOR","14","4","0.113","","10.875","5.919","18","1044.897","6","54.94","79.549","75.287","21.852","0"
"PONTALTI JR","10","2","184","F4 SENIOR","10","3","0.985","","11.860","5.977","18","1045.882","6","55.152","79.243","75.216","21.852","0"
"LUCIANO GARCIA","11","3","127","F4 SENIOR","9","2","1.365","","13.225","7.342","18","1047.247","12","55.292","79.042","75.118","21.852","0"
"RENATO GIAMPIETRO","12","4","313","F4 SENIOR","16","6","0.791","","14.016","8.133","18","1048.038","13","55.06","79.375","75.061","21.852","0"
"ALVARO BERTIM","13","6","005","F4 GRADUADO","11","6","0.661","","14.677","14.677","18","1048.699","6","55.23","79.131","75.014","21.852","0"
"AGOSTINHO NETO","14","5","084","F4 SENIOR","22","8","0.919","","15.596","9.713","18","1049.618","17","55.2","79.174","74.948","21.852","0"
"CAUÃ MENDES","15","7","126","F4 GRADUADO","21","8","0.674","","16.270","16.27","18","1050.292","5","55.279","79.061","74.9","21.852","0"
"LUIZ FERNANDO DE ALMEIDA","16","6","071","F4 SENIOR","17","7","0.923","","17.193","11.31","18","1051.215","13","55.144","79.254","74.835","21.852","0"
"JULIANO REBECCHI","17","7","001","F4 SENIOR","15","5","2.897","","20.090","14.207","18","1054.112","12","55.69","78.477","74.629","21.852","0"
"RODRIGO BEJAR","18","8","437","F4 SENIOR","12","4","0.287","","20.377","14.494","18","1054.399","4","55.447","78.821","74.609","21.852","0"
"PIETRO MELO","19","8","012","F4 GRADUADO","18","7","0.508","","20.885","20.885","18","1054.907","13","55.422","78.857","74.573","21.852","0"
"IGOR RIBEIRO","20","9","226","F4 SENIOR","23","9","2.699","","23.584","17.701","18","1057.606","4","55.517","78.722","74.382","21.852","0"
"MIGUEL SUBTIL DE O. FILHO","21","4","555","F4 S. SENIOR","19","5","2.472","","26.056","21.1","18","1060.078","10","55.766","78.37","74.209","21.852","0"
"GUSTAVO BERTI","22","10","077","F4 SENIOR","24","10","0.941","","26.997","21.114","18","1061.019","13","55.546","78.681","74.143","21.852","0"
"GUSTAVO REY","23","5","011","F4 S. SENIOR","20","6","6 Laps","","6 Laps","6 Laps","12","718.822","7","55.414","78.868","72.959","14.568","0"
"OSCAR ALVES NETO","24","6","109","F4 S. SENIOR","13","3","7 Laps","","13 Laps","13 Laps","5","337.529","2","55.718","78.438","64.741","6.07","0"
