"Event ID","Event Name","Started At","Ended At"
"761-3872-2147484471-20220414","CIRCUITO PAULISTA DE KART ET. 1","2022-04-14 11:00:00 UTC","2022-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2929","CIRCUITO PAULISTA DE KART ET 1","3872","KARTODROMO SPEED PARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484482","F4 GRADUADOS","1073744355","TO 3","Practice","2022-04-16 18:55:00 UTC","2022-04-16 19:39:20 UTC","PROVISIONAL","40","https://racehero.io/events/new-event-2022-verdo-racing/results/1073744355"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CAUÃ MENDES","1","1","126","F4","10","10","","","","0","32","2655.946","32","40.1","108.988","52.656","38.848","0"
"IGOR RIBEIRO","2","2","226","F4","13","","14.916","","14.916","1 Lap","31","2638.538","23","55.016","79.439","51.348","37.634","0"
"ALEX GRIGOLETO","3","3","213","F4","15","","0.327","","15.243","-5 Laps","37","2615.527","21","55.343","78.969","61.825","44.918","0"
"FABIO LIMA","4","4","991","F4","8","8","0.059","","15.302","2 Laps","30","2614.963","27","55.402","78.885","50.139","36.42","0"
"GUSTAVO REY","5","5","011","F4","9","9","0.056","","15.358","-8 Laps","40","2642.974","38","55.458","78.806","66.144","48.56","0"
"RUBENS CARRAPATOSO","6","6","009","F4","18","","0.006","","15.364","8 Laps","24","2642.185","24","55.464","78.797","39.698","29.136","0"
"MARCOS LELIS","7","7","081","F4","2","2","0.108","","15.472","14 Laps","18","1026.769","15","55.572","78.644","76.616","21.852","0"
"MIGUEL SUBTIL FILHO","8","8","757","F4","3","3","0.029","","15.501","10 Laps","22","1538.816","12","55.601","78.603","62.482","26.708","0"
"LUCIANO REBECCHI","9","9","512","F4","6","6","0.059","","15.560","8 Laps","24","2581.218","23","55.66","78.52","40.636","29.136","0"
"RENATO MENEGATTI","10","10","313","F4","17","","0.001","","15.561","1 Lap","31","2617.849","30","55.661","78.518","51.753","37.634","0"
"AGOSTINHO NETO","11","11","084","F4","4","4","0.050","","15.611","14 Laps","18","1209.787","10","55.711","78.448","65.026","21.852","0"
"PONTALTI JR","12","12","1084","F4","5","5","0.073","","15.684","-5 Laps","37","2268.725","14","55.784","78.345","71.276","44.918","0"
"ALVARO JUNQUEIRA","13","13","177","F4","14","","0.212","","15.896","5 Laps","27","2212.97","27","55.996","78.048","53.322","32.778","0"
"GUSTAVO BERTI","14","14","093","F4","16","","0.279","","16.175","3 Laps","29","2620.819","27","56.275","77.661","48.36","35.205999999999996","0"
"OSCAR ALVES","15","15","109","F4","7","7","0.006","","16.181","10 Laps","22","2229.648","11","56.281","77.653","43.123","26.708","0"
"LUCIANO GARCIA","16","16","127","F4","11","","0.040","","16.221","11 Laps","21","2334.986","13","56.321","77.598","39.306","25.494","0"
"MAURO PADOVESI","17","17","099","F4","19","","0.052","","16.273","22 Laps","10","2646.657","5","56.373","77.526","16.513","12.14","0"
"MIGUEL SUBTIL","18","18","555","F4","1","1","0.425","","16.698","12 Laps","20","1157.2","10","56.798","76.946","75.534","24.28","0"
"LUIS FERNANDO DE ALMEIDA","19","19","071","F4","12","","0.432","","17.130","10 Laps","22","2386.157","10","57.23","76.366","40.294","26.708","0"
