"Event ID","Event Name","Started At","Ended At"
"761-3872-2147484471-20220414","CIRCUITO PAULISTA DE KART ET. 1","2022-04-14 11:00:00 UTC","2022-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2929","CIRCUITO PAULISTA DE KART ET 1","3872","KARTODROMO SPEED PARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484482","F4 GRADUADOS","1073744354","TL 2","Practice","2022-04-15 20:05:00 UTC","2022-04-15 21:03:11 UTC","PROVISIONAL","42","https://racehero.io/events/new-event-2022-verdo-racing/results/1073744354"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PIETRO MELO","1","1","012","F 4 GRADUADOS","8","","","","","0","21","1602.925","14","55.546","78.681","57.257","25.494","0"
"RUBENS CARRAPATOSO","2","2","009","F 4 GRADUADOS","14","","0.020","","0.020","30:13.813","25","3416.738","16","55.566","78.652","31.978","30.349999999999998","0"
"ALEX GRIGOLETTO","3","1","213","S. SENIOR","10","","0.023","","0.043","0","26","3486.658","17","55.589","78.62","32.59","31.564","0"
"GUSTAVO REY","4","2","011","S. SENIOR","7","","0.152","","0.195","-14 Laps","40","3398.251","40","55.741","78.405","51.443","48.56","0"
"AGOSTINHO NETO","5","3","084","S. SENIOR","1","1","0.051","","0.246","11 Laps","15","884.59","15","55.792","78.334","74.109","18.21","0"
"PONTALTI JR","6","4","1084","S. SENIOR","11","","0.004","","0.250","-7 Laps","33","3290.228","5","55.796","78.328","43.834","40.062","0"
"LUCIANO REBECCHI","7","5","512","S. SENIOR","0","","0.023","","0.273","19 Laps","7","3482.488","3","55.819","78.296","8.785","8.498","0"
"MARCOS LELIS","8","6","081","S. SENIOR","4","2","0.060","","0.333","12 Laps","14","847.162","6","55.879","78.212","72.224","16.996","0"
"IGOR RIBEIRO","9","1","226","SENIOR","9","","0.027","","0.360","0","37","3419.164","22","55.906","78.174","47.294","44.918","0"
"OSCAR ALVES","10","7","109","S. SENIOR","12","","0.077","","0.437","-6 Laps","32","3218.837","23","55.983","78.067","43.448","38.848","0"
"MIGUEL SUBTIL FILHO","11","1","757","S.SENIOR","3","1","0.002","","0.439","0","42","3488.244","35","55.985","78.064","52.622","50.988","0"
"MAURO PADOVESI","12","3","099","F 4 GRADUADOS","2","1","0.195","","0.634","17:20.627","26","2643.552","20","56.18","77.793","42.984","31.564","0"
"MIGUEL SUBTIL","13","8","555","S. SENIOR","5","3","0.293","","0.927","-14 Laps","40","2385.168","37","56.473","77.389","73.293","48.56","0"
"CAUÃ MENDES","14","1","126","F4","13","","0.108","","1.035","0","22","3487.228","15","56.581","77.241","27.572","26.708","0"
"LUIS FERNANDO DE ALMEIDA","15","4","071","F 4 GRADUADOS","6","2","0.799","","1.834","29:05.065","32","3347.99","13","57.38","76.166","41.772","38.848","0"
"RENATO MENEGATTI","16","2","313","SENIOR","0","","","","","37 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
