"Event ID","Event Name","Started At","Ended At"
"761-3872-2147484471-20220414","CIRCUITO PAULISTA DE KART ET. 1","2022-04-14 11:00:00 UTC","2022-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2929","CIRCUITO PAULISTA DE KART ET 1","3872","KARTODROMO SPEED PARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484483","F4 SENIOR / S. SENIOR / GRADUADOS","1073744358","TL 1","Practice","2022-04-15 17:00:00 UTC","2022-04-15 19:45:51 UTC","PROVISIONAL","23","https://racehero.io/events/new-event-2022-verdo-racing/results/1073744358"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALEX GRIGOLETTO","1","1","213","F4 S. SENIOR","8","5","","","","0","10","592.039","9","55.046","79.395","73.819","12.14","0"
"GUSTAVO REY","2","2","011","F4 S. SENIOR","7","4","0.153","","0.153","15:49.783","18","1541.822","3","55.199","79.175","51.022","21.852","0"
"RENATO GIAMPIETRO","3","1","313","F4 SENIOR","9","4","0.026","","0.179","0","10","593.42","5","55.225","79.138","73.648","12.14","0"
"OSCAR ALVES NETO","4","3","109","F4 S. SENIOR","15","","0.313","","0.492","3:21.787","12","793.826","8","55.538","78.692","66.066","14.568","0"
"LUIZ FERNANDO DE ALMEIDA","5","2","071","F4 SENIOR","11","6","0.010","","0.502","15:46.197","20","1539.617","9","55.548","78.678","56.773","24.28","0"
"MARCOS LELIS","6","3","081","F4 SENIOR","1","1","0.082","","0.584","1:25.566","12","678.986","6","55.63","78.562","77.24","14.568","0"
"GUSTAVO BERTI","7","4","093","F4 SENIOR","10","5","0.108","","0.692","15:46.921","19","1540.341","17","55.738","78.41","53.909","23.066","0"
"MAURO PADOVESI","8","4","099","F4 S. SENIOR","3","2","0.019","","0.711","3:23.009","14","795.048","10","55.757","78.383","76.958","16.996","0"
"AGOSTINHO NETO","9","5","084","F4 SENIOR","4","2","0.027","","0.738","1:25.143","12","678.563","10","55.784","78.345","77.288","14.568","0"
"RODRIGO BEJAR","10","6","437","F4 SENIOR","16","","0.021","","0.759","15:46.775","23","1540.195","22","55.805","78.316","65.264","27.922","0"
"PONTALTI JR","11","7","1084","F4 SENIOR","6","3","0.048","","0.807","14:59.884","21","1493.304","8","55.853","78.248","61.46","25.494","0"
"LUCIANO REBECCHI","12","5","512","F4 S. SENIOR","5","3","0.079","","0.886","12:56.665","19","1368.704","2","55.932","78.138","60.669","23.066","0"
"LUCIANO GARCIA","13","8","127","F4 SENIOR","12","7","0.189","","1.075","15:45.565","18","1538.985","6","56.121","77.875","51.116","21.852","0"
"IGOR RIBEIRO","14","9","226","F4 SENIOR","13","8","0.013","","1.088","15:46.339","22","1539.759","9","56.134","77.857","62.444","26.708","0"
"JULIANO REBECCHI","15","10","001","F4 SENIOR","14","9","0.277","","1.365","5 Laps","5","322.1","5","56.411","77.474","67.842","6.07","0"
"MIGUEL SUBTIL DE O. FILHO","16","6","555","F4 S. SENIOR","2","1","0.020","","1.385","0 Laps","10","573.46","6","56.431","77.447","76.211","12.14","0"
