"Event ID","Event Name","Started At","Ended At"
"355-2013-2147484109-20200314","SWALLOW GRASSTRACK GM PROLINER REG.1A","2020-03-14 07:05:00 UTC","2020-03-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1442","SIRKUIT KUTA PASEE","2013","SIRKUIT KUTA PASEE","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484115","GTX05 - BEBEK STANDAR 2L 110 CC & 4L 125 CC PEMULA","1073743067","FINAL","Race","2020-03-15 05:13:00 UTC","2020-03-15 05:24:56 UTC","FINAL","6","https://racehero.io/events/swallow-grasstrack-gm-proliner-reg-1a/results/1073743067"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine","Kategori"
"AHMAD FADILLAH","1","1","115","GTX05","1","","","","","0","6","503.495","4","82.646","43.559","42.9","6.0","0","SUMATERA UTARA","IBRA HIMALAYA SUMATERA BARAT","YAMAHA","PEMULA"
"AFDAL RIZKI","2","2","505B","GTX05","5","","27.557","","27.557","27.557","6","531.052","4","86.875","41.439","40.674","6.0","0","BENER MERIAH","PRIVATER","YAMAHA","PEMULA"
"MUHAMMAD RIZKI","3","3","19","GTX05","4","","21.070","","48.627","48.627","6","552.122","2","89.999","40.0","39.122","6.0","0","ACEH UTARA","PRIVATER","YAMAHA","PEMULA"
"MAULIDIN","4","4","86","GTX05","3","","13.364","","1:01.991","1:01.991","6","565.486","2","90.668","39.705","38.197","6.0","0","BIREUEN","PRIVATER","YAMAHA","PEMULA"
"REVIZAR LIANDA","5","5","80A","GTX05","6","","26.520","","1:28.511","1:28.511","6","592.006","2","91.258","39.449","36.486","6.0","0","BANDA ACEH","PRIVATER","YAMAHA","PEMULA"
"M. REZA","6","6","155","GTX05","7","","7.370","","1:35.881","1:35.881","6","599.376","4","98.597","36.512","36.037","6.0","0","BENER MERIAH","PRIVATER","YAMAHA","PEMULA"
"FIRSA MAFINDRA","7","7","114","GTX05","8","","1 Lap","","1 Lap","1:08.657","5","572.152","2","97.457","36.939","31.46","5.0","0","ACEH UTARA","PRIVATER","YAMAHA","PEMULA"
"ADITYA PURBA","8","8","80","GTX05","2","","2 Laps","","3 Laps","2:17.011","3","640.506","3","140.223","25.673","16.862","3.0","0","SUMATERA UTARA","PRIVATER","YAMAHA","PEMULA"
"RIZKY FARHAN","9","9","177","GTX05","12","","","","DNF","2 Laps","4","388.976","2","96.508","37.303","37.02","4.0","0","BENER MERIAH","PRIVATER","YAMAHA","PEMULA"
"M. RAUSYAN FIKR","10","10","122","GTX05","11","","","","DNF","3 Laps","3","278.02","2","94.184","38.223","38.846","3.0","0","ACEH BESAR","PRIVATER","YAMAHA","PEMULA"
"UDAY BILLAH","11","11","11","GTX05","10","","","","DNF","3 Laps","3","340.166","3","121.796","29.558","31.749","3.0","0","BIREUEN","PRIVATER","YAMAHA","PEMULA"
"RYAN MAULANA","12","12","165","GTX05","9","","","","DNF","5 Laps","1","80.156","0","0.0","0.0","44.912","1.0","0","ACEH BESAR","PRIVATER","YAMAHA","PEMULA"
"RAJA. K","13","13","26","GTX05","13","","","","DNF","5 Laps","1","105.592","0","0.0","0.0","34.093","1.0","0","BIREUN","PRIVATER","YAMAHA","PEMULA"
