"Event ID","Event Name","Started At","Ended At"
"355-2013-2147484109-20200314","SWALLOW GRASSTRACK GM PROLINER REG.1A","2020-03-14 07:05:00 UTC","2020-03-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1442","SIRKUIT KUTA PASEE","2013","SIRKUIT KUTA PASEE","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484112","GTX02 - BEBEK MODIFIKASI 4TAK 125CC SENIOR","1073743058","MOTO1","Race","2020-03-14 09:44:00 UTC","2020-03-14 09:58:10 UTC","FINAL","10","https://racehero.io/events/swallow-grasstrack-gm-proliner-reg-1a/results/1073743058"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine","Kategori"
"KOKO ANGGA WIJAYA","1","1","333","GTX02","1","","","","","0","10","766.153","3","74.734","48.171","46.988","10.0","0","SUMATERA UTARA","PRIVATER","YAMAHA","SENIOR"
"RAHNANDA PUTRA","2","2","14","GTX02","2","","12.039","","12.039","12.039","10","778.192","2","75.361","47.77","46.261","10.0","0","SUMATERA UTARA","NASUTION BRT NORIFUMI DELTALUBE IRFIK HUDGRAPHIX ORCA ZONA NYAMAN COFFEE RACING TEAM","YAMAHA","SENIOR"
"M. FAUZI","3","3","23","GTX02","4","","6.721","","18.760","18.76","10","784.913","2","76.445","47.093","45.865","10.0","0","SUMATERA UTARA","PRIVATER","YAMAHA","SENIOR"
"RAHMADIANSYAH","4","4","383","GTX02","6","","6.976","","25.736","25.736","10","791.889","3","76.434","47.099","45.461","10.0","0","SUBULUSSALAM","PRIVATER","YAMAHA","SENIOR"
"UUL PERMANA","5","5","6","GTX02","7","","3.313","","29.049","29.049","10","795.202","6","77.129","46.675","45.272","10.0","0","SUMATERA BARAT","CV. BUNGA TANI MX TEAM TOSCA GRAPHICS BLACK INK DESIGN","YAMAHA","SENIOR"
"RUHDIAN RISKY","6","6","501","GTX02","9","","6.703","","35.752","35.752","10","801.905","5","77.025","46.738","44.893","10.0","0","ACEH TENGAH","PRIVATER","YAMAHA","SENIOR"
"M. HAFIZ","7","7","99","GTX02","5","","35.891","","1:11.643","1:11.643","10","837.796","5","78.679","45.756","42.97","10.0","0","BENER MERIAH","PRIVATER","YAMAHA","SENIOR"
"AAN ARIWIBOWO","8","8","25","GTX02","10","","5.289","","1:16.932","1:16.932","10","843.085","2","82.592","43.588","42.7","10.0","0","ACEH SINGKIL","PRIVATER","YAMAHA","SENIOR"
"RAMADAN SYAHPUTRA","9","9","72","GTX02","8","","1 Lap","","1 Lap","42.591","9","808.744","2","84.245","42.733","40.062","9.0","0","ACEH TAMIANG","PRIVATER","YAMAHA","JUNIOR"
"AGI PRATAMA","10","10","491","GTX02","11","","2.212","","1 Lap","44.803","9","810.956","4","87.141","41.312","39.953","9.0","0","LANGSA","PRIVATER","YAMAHA","SENIOR"
"ANDRYAN DIO PERMANA","11","11","8","GTX02","3","","6.866","","1 Lap","51.669","9","817.822","4","74.712","48.185","39.617","9.0","0","RIAU","CAM GREENTECH OVER RACING RIVAL 259 VB","YAMAHA","SENIOR"
"RIZKI NASRI","12","12","83","GTX02","12","","","","DNF","8 Laps","2","176.163","2","93.908","38.335","40.871","2.0","0","ACEH TENGAH","PRIVATER","YAMAHA","JUNIOR"
"M. NANDO","13","13","7","GTX02","13","","","","DQ","19.433","10","785.586","4","76.315","47.173","45.826","10.0","0","ACEH TAMIANG","PRIVATER","YAMAHA","SENIOR"
