"Event ID","Event Name","Started At","Ended At"
"355-2013-2147484109-20200314","SWALLOW GRASSTRACK GM PROLINER REG.1A","2020-03-14 07:05:00 UTC","2020-03-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1442","SIRKUIT KUTA PASEE","2013","SIRKUIT KUTA PASEE","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484117","GTX07 - MODIFIKASI CAMPURAN PEMULA","1073743070","QUALIFYING","Qualifying","2020-03-14 09:32:00 UTC","2020-03-14 09:42:30 UTC","FINAL","6","https://racehero.io/events/swallow-grasstrack-gm-proliner-reg-1a/results/1073743070"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine","Kategori"
"AHMAD FADILLAH","1","1","115","GTX07","1","","","","","0","6","534.55","2","78.232","46.017","40.408","6.0","0","SUMATERA UTARA","PRIVATER","KAWASAKI","PEMULA"
"ADITYA PURBA","2","2","80","GTX07","2","","4.709","","4.709","1 Lap","5","428.803","3","82.941","43.404","41.977","5.0","0","SUMATERA UTARA","PRIVATER","KAWASAKI","PEMULA"
"MUHAMMAD RIZKI","3","3","19","GTX07","5","","0.655","","5.364","1 Lap","5","506.166","4","83.596","43.064","35.561","5.0","0","ACEH UTARA","PRIVATER","KAWASAKI","PEMULA"
"AFDAL ZIKRI","4","4","505","GTX07","16","","3.737","","9.101","4 Laps","2","456.908","2","87.333","41.222","15.758","2.0","0","BENER MERIAH","PRIVATER","YAMAHA","PEMULA"
"UDAY BILLAH","5","5","11","GTX07","14","","0.439","","9.540","2 Laps","4","438.175","4","87.772","41.015","32.864","4.0","0","BIREUEN","PRIVATER","YAMAHA","PEMULA"
"AMI MUSTI","6","6","107","GTX07","11","","0.505","","10.045","1 Lap","5","523.588","4","88.277","40.781","34.378","5.0","0","BIREUEN","JANUAR SERVIS","YAMAHA","PEMULA"
"ARIA BAGUS SEMPANA","7","7","30","GTX07","15","","0.320","","10.365","2 Laps","4","456.588","4","88.597","40.633","31.538","4.0","0","ACEH TAMIANG","ARENA SM MOTOR","HONDA","PEMULA"
"RYAN MAULANA","8","8","165","GTX07","9","","1.983","","12.348","1 Lap","5","516.304","4","90.58","39.744","34.863","5.0","0","ACEH BESAR","PRIVATER","YAMAHA","PEMULA"
"REVIZAR LIANDA","9","9","80A","GTX07","12","","0.009","","12.357","1 Lap","5","488.565","5","90.589","39.74","36.843","5.0","0","BANDA ACEH","PRIVATER","YAMAHA","PEMULA"
"RIO. P","10","10","511A","GTX07","3","","1.723","","14.080","1 Lap","5","473.004","2","92.312","38.998","38.055","5.0","0","BENER MERIAH","SILA JAYA MOTOR ARGOMES RACING TEAM","YAMAHA","PEMULA"
"HEKAL","11","11","9","GTX07","6","","0.710","","14.790","2 Laps","4","429.396","3","93.022","38.701","33.535","4.0","0","BIREUEN","RESTU BJH MOTOR","HONDA","PEMULA"
"MAULIDIN","12","12","86","GTX07","7","","1.479","","16.269","4 Laps","2","204.295","2","94.501","38.095","35.243","2.0","0","BIREUEN","PRIVATER","YAMAHA","PEMULA"
"M. RAUSYAN FIKR","13","13","122","GTX07","10","","2.947","","19.216","2 Laps","4","438.579","4","97.448","36.943","32.833","4.0","0","ACEH BESAR","PRIVATER","YAMAHA","PEMULA"
"RIZKY FARHAN","14","14","177","GTX07","13","","2.578","","21.794","2 Laps","4","430.897","4","100.026","35.991","33.419","4.0","0","BENER MERIAH","PRIVATER","KAWASAKI","PEMULA"
"ALAM KARUNA","15","15","5","GTX07","4","","3.298","","25.092","2 Laps","4","479.265","4","103.324","34.842","30.046","4.0","0","BIREUEN","BUK NISA RACING TEAM","HONDA","PEMULA"
"TM. IRFAN S","16","16","933","GTX07","8","","3.500","","28.592","2 Laps","4","459.836","3","106.824","33.7","31.316","4.0","0","ACEH UTARA","YMS ACEH TIMUR","YAMAHA","PEMULA"
