"Event ID","Event Name","Started At","Ended At"
"355-2013-2147484109-20200314","SWALLOW GRASSTRACK GM PROLINER REG.1A","2020-03-14 07:05:00 UTC","2020-03-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1442","SIRKUIT KUTA PASEE","2013","SIRKUIT KUTA PASEE","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484119","GTX09 - MATIC OPEN","1073743074","QUALIFYING","Qualifying","2020-03-14 10:33:00 UTC","2020-03-14 10:57:19 UTC","FINAL","4","https://racehero.io/events/swallow-grasstrack-gm-proliner-reg-1a/results/1073743074"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine","Kategori"
"AQSA RAMADHAN","1","1","215","GTX09","2","","","","","0","4","397.44","4","98.435","36.572","36.232","4.0","0","LHOKSEUMAWE","SAPAS RACING TEAM","HONDA","PEMULA"
"MAHUDDIN","2","2","105","GTX09","1","","0.620","","0.620","2:16.876","4","534.316","2","99.055","36.343","26.95","4.0","0","BIREUEN","BUK NISA RACING TEAM","HONDA","SENIOR"
"FAHMI ALON","3","3","154","GTX09","4","","1.882","","2.502","20.389","4","417.829","2","100.937","35.666","34.464","4.0","0","BANDA ACEH","UD. USADA BAPAK MOTOR","YAMAHA","SENIOR"
"FAHRIMAL","4","4","184","GTX09","8","","1.425","","3.927","44.894","4","442.334","2","102.362","35.169","32.555","4.0","0","ACEH BESAR","UD. USADA PACIFIK BAPAK MOTOR","YAMAHA","SENIOR"
"BOYHAQI","5","5","312","GTX09","5","","0.079","","4.006","24.913","4","422.353","3","102.441","35.142","34.095","4.0","0","LHOKSEUMAWE","ASAI KANA","YAMAHA","PEMULA"
"ARDI PRATAMA","6","6","156","GTX09","9","","1.052","","5.058","1:47.711","4","505.151","3","103.493","34.785","28.506","4.0","0","ACEH BESAR","RRC HONDA AMOY","HONDA","SENIOR"
"RENDRA","7","7","172","GTX09","3","","1.675","","6.733","21.297","4","418.737","2","105.168","34.231","34.389","4.0","0","ACEH BESAR","RRC HONDA AMOY","HONDA","ROY"
"ANDRE PEX","8","8","196","GTX09","6","","1.133","","7.866","43.114","4","440.554","2","106.301","33.866","32.686","4.0","0","BANDA ACEH","BIAWAK RACING TEAM","YAMAHA","SENIOR"
"M. AGUNG","9","9","49","GTX09","7","","7.597","","15.463","1:03.717","4","461.157","3","113.898","31.607","31.226","4.0","0","BANDA ACEH","MASKHADOVE RACING TEAM","YAMAHA","SENIOR"
"M. IQBAL","10","10","737","GTX09","10","","","","","5.919","1","403.359","0","0.0","0.0","8.925","1.0","0","BIREUEN","ABIBEN MOTOR","YAMAHA","SENIOR"
"MUHAMMADDAN SYIAH","11","11","992","GTX09","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LHOKSEUMAWE","PRIVATER","YAMAHA","JUNIOR"
