"Event ID","Event Name","Started At","Ended At"
"355-2013-2147484109-20200314","SWALLOW GRASSTRACK GM PROLINER REG.1A","2020-03-14 07:05:00 UTC","2020-03-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1442","SIRKUIT KUTA PASEE","2013","SIRKUIT KUTA PASEE","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484118","GTX08 - MODIFIKASI CAMPURAN LHOKSEUMAWE - ACEH UTARA","1073743072","QUALIFYING","Qualifying","2020-03-14 11:05:00 UTC","2020-03-14 11:11:48 UTC","FINAL","5","https://racehero.io/events/swallow-grasstrack-gm-proliner-reg-1a/results/1073743072"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine","Kategori"
"SAYIDINA HAGI","1","1","423","GTX08","1","","","","","0","5","531.535","2","81.913","43.949","33.864","5.0","0","LHOKSEUMAWE","HAURA JAYA PMS IMR","HONDA","SENIOR"
"MUNAWAR","2","2","273","GTX08","2","","1.844","","1.844","0 Laps","5","428.442","2","83.757","42.981","42.013","5.0","0","LHOKSEUMAWE","RJL","KAWASAKI","SENIOR"
"ALFIAN","3","3","409","GTX08","4","","1.754","","3.598","0 Laps","5","437.345","3","85.511","42.1","41.157","5.0","0","LHOKSEUMAWE","MAURA JAYA","HONDA","SENIOR"
"AGUS TP","4","4","78","GTX08","5","","0.079","","3.677","0 Laps","5","436.725","2","85.59","42.061","41.216","5.0","0","LHOKSEUMAWE","BAJE POLOS","HONDA","SENIOR"
"MUHAMMAD RIZKI","5","5","19","GTX08","13","","0.982","","4.659","0 Laps","5","486.883","5","86.572","41.584","36.97","5.0","0","ACEH UTARA","PRIVATER","KAWASAKI","PEMULA"
"ADYA NULHADI","6","6","521","GTX08","11","","2.286","","6.945","1 Lap","4","373.665","4","88.858","40.514","38.537","4.0","0","LHOKSEUMAWE","RJL","YAMAHA","SENIOR"
"JEFRI ANGGARA","7","7","898","GTX08","3","","0.702","","7.647","0 Laps","5","451.435","5","89.56","40.197","39.873","5.0","0","ACEH UTARA","BOOS E KECIL","YAMAHA","SENIOR"
"TEUKU DES","8","8","129","GTX08","9","","1.931","","9.578","0 Laps","5","508.352","4","91.491","39.348","35.409","5.0","0","ACEH UTARA","MK SPEED LHOKSUKON","YAMAHA","SENIOR"
"FAISAL","9","9","27","GTX08","19","","1.213","","10.791","1 Lap","4","426.123","4","92.704","38.833","33.793","4.0","0","ACEH UTARA","SAPAS RACING TEAM","HONDA","SENIOR"
"M. REZA J","10","10","69","GTX08","8","","1.015","","11.806","0 Laps","5","484.349","3","93.719","38.413","37.163","5.0","0","ACEH UTARA","MJR","HONDA","SENIOR"
"M. IQBAL","11","11","21","GTX08","18","","1.249","","13.055","1 Lap","4","424.653","3","94.968","37.908","33.91","4.0","0","ACEH UTARA","CUTTER MOTOR","HONDA","JUNIOR"
"KHAIRUL RASYDI","12","12","125","GTX08","7","","0.206","","13.261","1 Lap","4","427.009","2","95.174","37.825","33.723","4.0","0","LHOKSEUMAWE","ADI MOTOR","SUZUKI","SENIOR"
"TM. IRFAN S","13","13","933","GTX08","26","","1.716","","14.977","2 Laps","3","425.18","3","96.89","37.156","25.401","3.0","0","ACEH UTARA","YMS ACEH TIMUR","YAMAHA","PEMULA"
"MURDANI","14","14","697","GTX08","14","","0.205","","15.182","0 Laps","5","505.715","2","97.095","37.077","35.593","5.0","0","ACEH UTARA","ATTRABAS","YAMAHA","SENIOR"
"FAUZI","15","15","28","GTX08","20","","1.157","","16.339","1 Lap","4","424.003","4","98.252","36.64","33.962","4.0","0","ACEH UTARA","ATTRABAS","YAMAHA","SENIOR"
"RIZAL ARIGA","16","16","724","GTX08","6","","0.373","","16.712","0 Laps","5","488.97","4","98.625","36.502","36.812","5.0","0","ACEH UTARA","RESTU PJH MOTOR","HONDA","SENIOR"
"ANDI S","17","17","228","GTX08","12","","1.167","","17.879","0 Laps","5","511.744","2","99.792","36.075","35.174","5.0","0","ACEH UTARA","BOSS KECIL","YAMAHA","SENIOR"
"FIRSA MAFINDRA","18","18","114","GTX08","22","","0.056","","17.935","1 Lap","4","430.014","3","99.848","36.055","33.487","4.0","0","ACEH UTARA","PRIVATER","YAMAHA","PEMULA"
"M. SARTANI","19","19","157","GTX08","15","","0.101","","18.036","0 Laps","5","516.006","5","99.949","36.018","34.883","5.0","0","ACEH UTARA","UD. AR HAM","HONDA","SENIOR"
"WIRDANI","20","20","214","GTX08","23","","2.784","","20.820","1 Lap","4","442.64","3","102.733","35.042","32.532","4.0","0","ACEH UTARA","MK SPEED","YAMAHA","SENIOR"
"M. RIYAN","21","21","849","GTX08","25","","0.956","","21.776","1 Lap","4","468.65","4","103.689","34.719","30.727","4.0","0","ACEH UTARA","91 MANUAL TECH","YAMAHA","SENIOR"
"KAUSAR","22","22","22","GTX08","16","","1.504","","23.280","1 Lap","4","454.632","3","105.193","34.223","31.674","4.0","0","LHOKSEUMAWE","SAPAS RACING TEAM","KAWASAKI","SENIOR"
"BANTA QARULLAH","23","23","24","GTX08","24","","3.245","","26.525","6.727","4","538.262","2","108.438","33.199","26.753","4.0","0","ACEH UTARA","PAYBEK RACING TEAM","SUZUKI","SENIOR"
"ABDILLAH","24","24","341","GTX08","10","","3.717","","30.242","1 Lap","4","489.356","3","112.155","32.098","29.426","4.0","0","ACEH UTARA","PRIVATER","YAMAHA","JUNIOR"
"MARZUKI","25","25","91","GTX08","21","","1.651","","31.893","1 Lap","4","491.444","2","113.806","31.633","29.301","4.0","0","ACEH UTARA","91 MANUAL TECH","YAMAHA","SENIOR"
"RISKI SAHPUTRA","26","26","4","GTX08","17","","","","","4 Laps","1","112.635","0","0.0","0.0","31.962","1.0","0","LHOKSEUMAWE","COT GIREK KANDANG","SUZUKI","SENIOR"
"MUHAMMADDAN SYIAH","27","27","992","GTX08","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LHOKSEUMAWE","PRIVATER","HONDA","JUNIOR"
