"Event ID","Event Name","Started At","Ended At"
"355-2013-2147484109-20200314","SWALLOW GRASSTRACK GM PROLINER REG.1A","2020-03-14 07:05:00 UTC","2020-03-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1442","SIRKUIT KUTA PASEE","2013","SIRKUIT KUTA PASEE","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484117","GTX07 - MODIFIKASI CAMPURAN PEMULA","1073743071","FINAL","Race","2020-03-15 08:24:00 UTC","2020-03-15 08:29:12 UTC","PROVISIONAL","1","https://racehero.io/events/swallow-grasstrack-gm-proliner-reg-1a/results/1073743071"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine","Kategori"
"REVIZAR LIANDA","1","1","80A","GTX07","1","","","","","0","1","292.785","0","0.0","0.0","12.296","1.0","0","BANDA ACEH","PRIVATER","YAMAHA","PEMULA"
"RIZKY FARHAN","2","2","177","GTX07","2","","16.971","","16.971","16.971","1","309.756","0","0.0","0.0","11.622","1.0","0","BENER MERIAH","PRIVATER","KAWASAKI","PEMULA"
"AHMAD FADILLAH","3","3","115","GTX07","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","IBRA HIMALAYA SUMATERA BARAT","KAWASAKI","PEMULA"
"ADITYA PURBA","4","4","80","GTX07","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","PRIVATER","KAWASAKI","PEMULA"
"MUHAMMAD RIZKI","5","5","19","GTX07","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH UTARA","PRIVATER","KAWASAKI","PEMULA"
"AFDAL ZIKRI","6","6","505","GTX07","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","BENER MERIAH","PRIVATER","YAMAHA","PEMULA"
"UDAY BILLAH","7","7","11","GTX07","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","BIREUEN","PRIVATER","YAMAHA","PEMULA"
"AMI MUSTI","8","8","107","GTX07","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","BIREUEN","JANUAR SERVIS","YAMAHA","PEMULA"
"ARIA BAGUS SEMPANA","9","9","30","GTX07","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH TAMIANG","ARENA SM MOTOR","HONDA","PEMULA"
"RYAN MAULANA","10","10","165","GTX07","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH BESAR","PRIVATER","YAMAHA","PEMULA"
"RIO. P","11","11","511A","GTX07","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","BENER MERIAH","SILA JAYA MOTOR ARGOMES RACING TEAM","YAMAHA","PEMULA"
"HEKAL","12","12","9","GTX07","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","BIREUEN","RESTU BJH MOTOR","HONDA","PEMULA"
"MAULIDIN","13","13","86","GTX07","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","BIREUEN","PRIVATER","YAMAHA","PEMULA"
"M. RAUSYAN FIKR","14","14","122","GTX07","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH BESAR","PRIVATER","YAMAHA","PEMULA"
"ALAM KARUNA","15","15","5","GTX07","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","BIREUEN","BUK NISA RACING TEAM","HONDA","PEMULA"
"TM. IRFAN S","16","16","933","GTX07","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH UTARA","YMS ACEH TIMUR","YAMAHA","PEMULA"
