"Event ID","Event Name","Started At","Ended At"
"355-2013-2147484109-20200314","SWALLOW GRASSTRACK GM PROLINER REG.1A","2020-03-14 07:05:00 UTC","2020-03-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1442","SIRKUIT KUTA PASEE","2013","SIRKUIT KUTA PASEE","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484114","GTX04 - BEBEK MODIFIKASI 4TAK 125CC JUNIOR","1073743065"," MOTO2","Race","2020-03-15 08:07:00 UTC","2020-03-15 08:17:51 UTC","FINAL","6","https://racehero.io/events/swallow-grasstrack-gm-proliner-reg-1a/results/1073743065"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine","Kategori"
"ROY ANGGARA","1","1","170","GTX04","1","","","","","0","6","513.576","6","85.267","42.22","42.058","6.0","0","SUMATERA UTARA","PRIVATER","YAMAHA","JUNIOR"
"DONNY KURNIAWAN","2","2","160","GTX04","3","","2.118","","2.118","2.118","6","515.694","6","83.111","43.316","41.885","6.0","0","SUMATERA UTARA","PRIVATER","YAMAHA","JUNIOR"
"UDAY BILLAH","3","3","11","GTX04","4","","22.723","","24.841","24.841","6","538.417","2","88.668","40.601","40.118","6.0","0","BIREUEN","PRIVATER","YAMAHA","PEMULA"
"AFDAL ZIKRI","4","4","505","GTX04","9","","2.518","","27.359","27.359","6","540.935","4","83.034","43.356","39.931","6.0","0","BENER MERIAH","PRIVATER","YAMAHA","PEMULA"
"M. ALFARIZI","5","5","212","GTX04","5","","11.532","","38.891","38.891","6","552.467","2","87.967","40.924","39.097","6.0","0","ACEH TAMIANG","PRIVATER","YAMAHA","JUNIOR"
"RIZKI NASRI","6","6","83","GTX04","2","","4.943","","43.834","43.834","6","557.41","3","86.869","41.442","38.751","6.0","0","ACEH TENGAH","PRIVATER","YAMAHA","JUNIOR"
"RAMADAN SYAHPUTRA","7","7","72","GTX04","6","","25.620","","1:09.454","1:09.454","6","583.03","2","94.244","38.199","37.048","6.0","0","ACEH TAMIANG","PRIVATER","YAMAHA","JUNIOR"
"MUHAMMADDAN SYIAH","8","8","992","GTX04","8","","13.584","","1:23.038","1:23.038","6","596.614","2","91.709","39.255","36.204","6.0","0","LHOKSEUMAWE","PRIVATER","YAMAHA","JUNIOR"
"ROBI SETIAWAN","9","9","152","GTX04","10","","0.969","","1:24.007","1:24.007","6","597.583","6","92.059","39.105","36.146","6.0","0","ACEH TAMIANG","PRIVATER","YAMAHA","JUNIOR"
"FITRADI","10","10","22A","GTX04","7","","1 Lap","","1 Lap","14.656","5","528.232","3","96.341","37.367","34.076","5.0","0","ACEH TENGAH","PRIVATER","YAMAHA","JUNIOR"
"ABDILLAH","11","11","341","GTX04","11","","","","DNF","2 Laps","4","407.667","2","99.721","36.101","35.323","4.0","0","ACEH UTARA","PRIVATER","YAMAHA","JUNIOR"
