"Event ID","Event Name","Started At","Ended At"
"355-2013-2147484109-20200314","SWALLOW GRASSTRACK GM PROLINER REG.1A","2020-03-14 07:05:00 UTC","2020-03-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1442","SIRKUIT KUTA PASEE","2013","SIRKUIT KUTA PASEE","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484113","GTX03 - SPORT & TRAIL JUNIOR","1073743060","QUALIFYING","Qualifying","2020-03-14 07:05:00 UTC","2020-03-14 07:55:00 UTC","FINAL","7","https://racehero.io/events/swallow-grasstrack-gm-proliner-reg-1a/results/1073743060"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine","Kategori"
"AHMAD FADILLAH","1","1","115","GTX03","1","","","","","0","7","641.087","4","78.192","46.041","39.308","7.0","0","SUMATERA UTARA","IBRA HIMALAYA SUMATERA BARAT","KAWASAKI","PEMULA"
"DONNY KURNIAWAN","2","2","160","GTX03","5","","9.176","","9.176","15.172","6","656.259","5","87.368","41.205","32.914","6.0","0","SUMATERA UTARA","PRIVATER","KAWASAKI","JUNIOR"
"DONNY KURNIAWAN","2","2","160","GTX03","5","","9.176","","9.176","15.172","6","656.259","5","87.368","41.205","32.914","6.0","0","SUMATERA UTARA","PRIVATER","KAWASAKI","JUNIOR"
"DAVID AFRIZA","3","3","246","GTX03","2","","0.366","","9.542","26.554","7","667.641","4","87.734","41.033","37.745","7.0","0","BIREUEN","PRIVATER","HONDA","JUNIOR"
"DAVID AFRIZA","3","3","246","GTX03","2","","0.366","","9.542","26.554","7","667.641","4","87.734","41.033","37.745","7.0","0","BIREUEN","PRIVATER","HONDA","JUNIOR"
"MUHAMMADDAN SYIAH","4","4","992","GTX03","6","","0.744","","10.286","1 Lap","6","607.105","4","88.478","40.688","35.579","6.0","0","LHOKSEUMAWE","PRIVATER","KAWASAKI","JUNIOR"
"MUHAMMADDAN SYIAH","4","4","992","GTX03","6","","0.744","","10.286","1 Lap","6","607.105","4","88.478","40.688","35.579","6.0","0","LHOKSEUMAWE","PRIVATER","KAWASAKI","JUNIOR"
"UDAY BILLAH","5","5","11","GTX03","4","","0.993","","11.279","3.249","6","644.336","4","89.471","40.237","33.523","6.0","0","BIREUEN","PRIVATER","HONDA","PEMULA"
"MULKI. S","6","6","137","GTX03","3","","0.202","","11.481","1 Lap","6","626.532","4","89.673","40.146","34.475","6.0","0","ACEH BESAR","PRIVATER","KAWASAKI","JUNIOR"
"MULKI. S","6","6","137","GTX03","3","","0.202","","11.481","1 Lap","6","626.532","4","89.673","40.146","34.475","6.0","0","ACEH BESAR","PRIVATER","KAWASAKI","JUNIOR"
"ROBI SETIAWAN","7","7","152","GTX03","8","","0.114","","11.595","3 Laps","4","556.496","2","89.787","40.095","25.876","4.0","0","ACEH TAMIANG","PRIVATER","KAWASAKI","JUNIOR"
"ROBI SETIAWAN","7","7","152","GTX03","8","","0.114","","11.595","3 Laps","4","556.496","2","89.787","40.095","25.876","4.0","0","ACEH TAMIANG","PRIVATER","KAWASAKI","JUNIOR"
"AFDAL RIZKI","8","8","505A","GTX03","7","","","","","6 Laps","1","118.417","0","0.0","0.0","30.401","1.0","0","BENER MERIAH","PRIVATER","KAWASAKI","PEMULA"
"AFDAL RIZKI","8","8","505A","GTX03","7","","","","","6 Laps","1","118.417","0","0.0","0.0","30.401","1.0","0","BENER MERIAH","PRIVATER","KAWASAKI","PEMULA"
"WAWAN WANDI","9","9","3","GTX03","9","","","","","6 Laps","1","250.279","0","0.0","0.0","14.384","1.0","0","BANDA ACEH","PRIVATER","KAWASAKI","JUNIOR"
"ROY ANGGARA","10","10","170","GTX03","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","PRIVATER","KAWASAKI","JUNIOR"
"ROY ANGGARA","10","10","170","GTX03","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","PRIVATER","KAWASAKI","JUNIOR"
"M. ALFARIZI","11","11","212","GTX03","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH TAMIANG","PRIVATER","HONDA","JUNIOR"
"M. ALFARIZI","11","11","212","GTX03","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH TAMIANG","PRIVATER","HONDA","JUNIOR"
