"Event ID","Event Name","Started At","Ended At"
"355-2013-2147484109-20200314","SWALLOW GRASSTRACK GM PROLINER REG.1A","2020-03-14 07:05:00 UTC","2020-03-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1442","SIRKUIT KUTA PASEE","2013","SIRKUIT KUTA PASEE","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484112","GTX02 - BEBEK MODIFIKASI 4TAK 125CC SENIOR","1073743059"," MOTO2","Race","2020-03-15 07:27:00 UTC","2020-03-15 07:42:20 UTC","FINAL","10","https://racehero.io/events/swallow-grasstrack-gm-proliner-reg-1a/results/1073743059"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine","Kategori"
"M. FAUZI","1","1","23","GTX02","2","","","","","0","10","779.894","2","76.31","47.176","46.16","10.0","0","SUMATERA UTARA","PRIVATER","YAMAHA","SENIOR"
"UUL PERMANA","2","2","6","GTX02","5","","0.158","","0.158","0.158","10","780.052","3","77.247","46.604","46.151","10.0","0","SUMATERA BARAT","CV. BUNGA TANI MX TEAM TOSCA GRAPHICS BLACK INK DESIGN","YAMAHA","SENIOR"
"RAHNANDA PUTRA","3","3","14","GTX02","1","","9.621","","9.779","9.779","10","789.673","3","77.221","46.619","45.588","10.0","0","SUMATERA UTARA","NASUTION BRT NORIFUMI DELTALUBE IRFIK HUDGRAPHIX ORCA ZONA NYAMAN COFFEE RACING TEAM","YAMAHA","SENIOR"
"M. NANDO","4","4","7","GTX02","3","","16.664","","26.443","26.443","10","806.337","2","76.903","46.812","44.646","10.0","0","ACEH TAMIANG","PRIVATER","YAMAHA","SENIOR"
"KOKO ANGGA WIJAYA","5","5","333","GTX02","4","","48.113","","1:14.556","1:14.556","10","854.45","9","78.018","46.143","42.132","10.0","0","SUMATERA UTARA","PRIVATER","YAMAHA","SENIOR"
"ANDRYAN DIO PERMANA","6","6","8","GTX02","7","","2 Laps","","2 Laps","1:11.406","8","851.3","8","77.269","46.59","33.831","8.0","0","RIAU","CAM GREENTECH OVER RACING RIVAL 259 VB","YAMAHA","SENIOR"
"AAN ARIWIBOWO","7","7","25","GTX02","6","","3 Laps","","5 Laps","50.691","5","830.585","2","86.694","41.525","21.671","5.0","0","ACEH SINGKIL","PRIVATER","YAMAHA","SENIOR"
"RUHDIAN RISKY","8","8","501","GTX02","8","","","","DNF","3 Laps","7","594.692","2","82.079","43.86","42.375","7.0","0","ACEH TENGAH","PRIVATER","YAMAHA","SENIOR"
"RAHMADIANSYAH","9","9","383","GTX02","9","","","","DNF","5 Laps","5","495.88","3","80.819","44.544","36.299","5.0","0","SUBULUSSALAM","PRIVATER","YAMAHA","SENIOR"
"M. HAFIZ","10","10","99","GTX02","10","","","","DNF","6 Laps","4","321.631","3","79.698","45.171","44.772","4.0","0","BENER MERIAH","PRIVATER","YAMAHA","SENIOR"
"RIZKI NASRI","11","11","83","GTX02","12","","","","DNF","7 Laps","3","261.635","2","86.329","41.701","41.279","3.0","0","ACEH TENGAH","PRIVATER","YAMAHA","JUNIOR"
"AGI PRATAMA","12","12","491","GTX02","11","","","","DNF","7 Laps","3","270.915","2","87.909","40.951","39.865","3.0","0","LANGSA","PRIVATER","YAMAHA","SENIOR"
"RAMADAN SYAHPUTRA","13","13","72","GTX02","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH TAMIANG","PRIVATER","YAMAHA","JUNIOR"
