"Event ID","Event Name","Started At","Ended At"
"355-2013-2147484109-20200314","SWALLOW GRASSTRACK GM PROLINER REG.1A","2020-03-14 07:05:00 UTC","2020-03-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1442","SIRKUIT KUTA PASEE","2013","SIRKUIT KUTA PASEE","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484121","GTX10 - MOTOCROSS 65CC","1073743081"," MOTO2","Race","2020-03-15 07:47:00 UTC","2020-03-15 07:27:01 UTC","FINAL","9","https://racehero.io/events/swallow-grasstrack-gm-proliner-reg-1a/results/1073743081"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine","Kategori"
"FIRHAN BAYHAQI","1","1","98","GTX10","1","","","","","0","9","723.6","3","84.975","42.365","44.776","9.0","0","SUMATERA UTARA","CAHAYA MANDIRI","KTM","PEMULA"
"GIO VAN H","2","2","610","GTX10","2","","1:34.290","","1:34.290","1:34.29","9","817.89","6","87.088","41.337","39.614","9.0","0","SUMATERA UTARA","IBRA HIMALAYA SUMATERA BARAT","KTM","PEMULA"
"PANDJI BOY","3","3","848","GTX10","3","","33.764","","2:08.054","2:08.054","9","851.654","2","95.186","37.821","38.044","9.0","0","SUMATERA UTARA","PANDJI PRODUCTION","KAWASAKI","PEMULA"
"RIO FERDINAN","4","4","210","GTX10","9","","1 Lap","","1 Lap","1:03.059","8","786.659","7","94.37","38.148","36.611","8.0","0","SUMATERA UTARA","SAYUR SIDOMULYO TEAM 5","KAWASAKI","PEMULA"
"GILANG PRATAMA","5","5","3A","GTX10","4","","22.241","","1 Lap","1:25.3","8","808.9","4","103.815","34.677","35.604","8.0","0","ACEH BARAT","171 MX TEAM","KTM","PEMULA"
"ISA ALZAIDI","6","6","229","GTX10","6","","9.653","","1 Lap","1:34.953","8","818.553","8","104.623","34.409","35.184","8.0","0","LHOKSEUMAWE","SAPAS RACING TEAM","KAWASAKI","PEMULA"
"M. GHOSSAAN","7","7","511","GTX10","8","","58.202","","1 Lap","2:33.155","8","876.755","3","99.46","36.195","32.848","8.0","0","ACEH BESAR","AGOESMARLEY MGRT","KTM","PEMULA"
"H. QUMAINI","8","8","29","GTX10","5","","1 Lap","","2 Laps","11.662","7","735.262","5","109.479","32.883","34.273","7.0","0","ACEH BARAT","PT. IRMALINDO PERKASA GROUP","KTM","PEMULA"
"RAJA","9","9","12","GTX10","7","","42.966","","2 Laps","54.628","7","778.228","4","114.049","31.565","32.381","7.0","0","LHOKSEUMAWE","BENGKUANG RACING TEAM","KTM","PEMULA"
"AWALLUL","10","10","9A","GTX10","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH BARAT","WOYLA MX TEAM","NO DATA","PEMULA"
