"Event ID","Event Name","Started At","Ended At"
"355-2013-2147484109-20200314","SWALLOW GRASSTRACK GM PROLINER REG.1A","2020-03-14 07:05:00 UTC","2020-03-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1442","SIRKUIT KUTA PASEE","2013","SIRKUIT KUTA PASEE","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484114","GTX04 - BEBEK MODIFIKASI 4TAK 125CC JUNIOR","1073743064","MOTO1","Race","2020-03-14 10:16:00 UTC","2020-03-14 10:29:03 UTC","FINAL","8","https://racehero.io/events/swallow-grasstrack-gm-proliner-reg-1a/results/1073743064"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine","Kategori"
"MUHAMMADDAN SYIAH","1","1","992","GTX04","2","","","","","0","8","671.637","8","82.948","43.401","42.88","8.0","0","LHOKSEUMAWE","PRIVATER","YAMAHA","JUNIOR"
"DONNY KURNIAWAN","2","2","160","GTX04","5","","1.037","","1.037","1.037","8","672.674","7","80.506","44.717","42.814","8.0","0","SUMATERA UTARA","PRIVATER","YAMAHA","JUNIOR"
"RAMADAN SYAHPUTRA","3","3","72","GTX04","1","","21.729","","22.766","22.766","8","694.403","2","84.698","42.504","41.474","8.0","0","ACEH TAMIANG","PRIVATER","YAMAHA","JUNIOR"
"AFDAL ZIKRI","4","4","505","GTX04","3","","0.914","","23.680","23.68","8","695.317","2","82.967","43.391","41.42","8.0","0","BENER MERIAH","PRIVATER","YAMAHA","PEMULA"
"ROY ANGGARA","5","5","170","GTX04","7","","3.795","","27.475","27.475","8","699.112","8","83.136","43.303","41.195","8.0","0","SUMATERA UTARA","PRIVATER","YAMAHA","JUNIOR"
"UDAY BILLAH","6","6","11","GTX04","8","","36.831","","1:04.306","1:04.306","8","735.943","2","85.125","42.291","39.133","8.0","0","BIREUEN","PRIVATER","YAMAHA","PEMULA"
"ABDILLAH","7","7","341","GTX04","4","","10.427","","1:14.733","1:14.733","8","746.37","3","89.439","40.251","38.587","8.0","0","ACEH UTARA","PRIVATER","YAMAHA","JUNIOR"
"ROBI SETIAWAN","8","8","152","GTX04","9","","13.226","","1:27.959","1:27.959","8","759.596","4","85.89","41.914","37.915","8.0","0","ACEH TAMIANG","PRIVATER","YAMAHA","JUNIOR"
"FITRADI","9","9","22A","GTX04","6","","1 Lap","","1 Lap","0.652","7","672.289","2","90.879","39.613","37.484","7.0","0","ACEH TENGAH","PRIVATER","YAMAHA","JUNIOR"
"M. ALFARIZI","10","10","212","GTX04","11","","","","DNF","3 Laps","5","535.903","2","82.208","43.791","33.588","5.0","0","ACEH TAMIANG","PRIVATER","YAMAHA","JUNIOR"
"RIZKI NASRI","11","11","83","GTX04","10","","","","DNF","6 Laps","2","231.534","2","107.466","33.499","31.097","2.0","0","ACEH TENGAH","PRIVATER","YAMAHA","JUNIOR"
