"Event ID","Event Name","Started At","Ended At"
"355-2013-2147484109-20200314","SWALLOW GRASSTRACK GM PROLINER REG.1A","2020-03-14 07:05:00 UTC","2020-03-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1442","SIRKUIT KUTA PASEE","2013","SIRKUIT KUTA PASEE","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484113","GTX03 - SPORT & TRAIL JUNIOR","1073743062"," MOTO2","Race","2020-03-15 10:00:00 UTC","2020-03-15 10:08:15 UTC","FINAL","4","https://racehero.io/events/swallow-grasstrack-gm-proliner-reg-1a/results/1073743062"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine","Kategori"
"AHMAD FADILLAH","1","1","115","GTX03","3","","","","","0","4","378.067","3","89.996","40.002","38.088","4.0","0","SUMATERA UTARA","IBRA HIMALAYA SUMATERA BARAT","KAWASAKI","PEMULA"
"UDAY BILLAH","2","2","11","GTX03","5","","9.221","","9.221","9.221","4","387.288","3","95.258","37.792","37.182","4.0","0","BIREUEN","PRIVATER","HONDA","PEMULA"
"M. ALFARIZI","3","3","212","GTX03","4","","0.319","","9.540","9.54","4","387.607","3","95.999","37.5","37.151","4.0","0","ACEH TAMIANG","PRIVATER","HONDA","JUNIOR"
"MUHAMMADDAN SYIAH","4","4","992","GTX03","6","","10.078","","19.618","19.618","4","397.685","2","96.755","37.207","36.21","4.0","0","LHOKSEUMAWE","PRIVATER","KAWASAKI","JUNIOR"
"DONNY KURNIAWAN","5","5","160","GTX03","1","","28.406","","48.024","48.024","4","426.091","3","90.609","39.731","33.796","4.0","0","SUMATERA UTARA","PRIVATER","KAWASAKI","JUNIOR"
"ROY ANGGARA","6","6","170","GTX03","2","","14.447","","1:02.471","1:02.471","4","440.538","2","102.323","35.183","32.687","4.0","0","SUMATERA UTARA","PRIVATER","KAWASAKI","JUNIOR"
"WAWAN WANDI","7","7","3","GTX03","9","","","","DNF","1 Lap","3","351.406","2","118.127","30.476","30.734","3.0","0","BANDA ACEH","PRIVATER","KAWASAKI","JUNIOR"
"DAVID AFRIZA","8","8","246","GTX03","7","","","","DNF","2 Laps","2","200.511","2","99.767","36.084","35.908","2.0","0","BIREUEN","PRIVATER","HONDA","JUNIOR"
"MULKI. S","9","9","137","GTX03","8","","","","DNF","3 Laps","1","106.783","0","0.0","0.0","33.713","1.0","0","ACEH BESAR","PRIVATER","KAWASAKI","JUNIOR"
"ROBI SETIAWAN","10","10","152","GTX03","0","","","","DNF","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH TAMIANG","PRIVATER","KAWASAKI","JUNIOR"
"AFDAL RIZKI","11","11","505A","GTX03","0","","","","DNF","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BENER MERIAH","PRIVATER","KAWASAKI","PEMULA"
