"Event ID","Event Name","Started At","Ended At"
"355-2013-2147484109-20200314","SWALLOW GRASSTRACK GM PROLINER REG.1A","2020-03-14 07:05:00 UTC","2020-03-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1442","SIRKUIT KUTA PASEE","2013","SIRKUIT KUTA PASEE","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484116","GTX06 - MODIFIKASI CAMPURAN OPEN","1073743069","FINAL","Race","2020-03-15 10:17:00 UTC","2020-03-15 10:24:19 UTC","FINAL","4","https://racehero.io/events/swallow-grasstrack-gm-proliner-reg-1a/results/1073743069"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine","Kategori"
"UUL PERMANA","1","1","6","GTX06","4","","","","","0","4","360.366","4","86.632","41.555","39.959","4.0","0","SUMATERA BARAT","CV. BUNGA TANI MX TEAM TOSCA GRAPHICS BLACK INK DESIGN","KAWASAKI","SENIOR"
"ADAM GHIFARI","2","2","708","GTX06","1","","1.130","","1.130","1.13","4","361.496","4","91.136","39.501","39.834","4.0","0","SUMATERA UTARA","PRIVATER","KAWASAKI","SENIOR"
"RAHMADIANSYAH","3","3","383","GTX06","3","","3.419","","4.549","4.549","4","364.915","4","89.527","40.211","39.461","4.0","0","SUBULUSSALAM","PRIVATER","NO DATA","SENIOR"
"AAN ARIWIBOWO","4","4","25","GTX06","6","","19.943","","24.492","24.492","4","384.858","2","94.544","38.078","37.416","4.0","0","ACEH SINGKIL","PRIVATER","KAWASAKI","SENIOR"
"KOKO ANGGA WIJAYA","5","5","333","GTX06","5","","5.419","","29.911","29.911","4","390.277","3","87.546","41.121","36.897","4.0","0","SUMATERA UTARA","PRIVATER","NO DATA","SENIOR"
"RUHDIAN RISKY","6","6","501","GTX06","2","","2.228","","32.139","32.139","4","392.505","2","98.561","36.526","36.687","4.0","0","ACEH TENGAH","PRIVATER","YAMAHA","SENIOR"
"AGUS TP","7","7","78","GTX06","7","","6.819","","38.958","38.958","4","399.324","4","99.278","36.262","36.061","4.0","0","LHOKSEUMAWE","BAJE POLOS","HONDA","SENIOR"
"RAHMATUL AZIMI","8","8","33","GTX06","10","","34.595","","1:13.553","1:13.553","4","433.919","4","98.896","36.402","33.186","4.0","0","PIDIE","ANUGERAH SRT RACING TEAM","KAWASAKI","JUNIOR"
"MUNAWAR","9","9","273","GTX06","8","","0.331","","1:13.884","1:13.884","4","434.25","4","106.836","33.697","33.161","4.0","0","LHOKSEUMAWE","RJL","YAMAHA","SENIOR"
"EDI MAULANA","10","10","301","GTX06","11","","1 Lap","","1 Lap","33.454","3","393.82","2","117.318","30.686","27.424","3.0","0","BIREUEN","JOBS COFFE MATANG GLUMPANG","HONDA","SENIOR"
"T. HIJRAH FIRDANA","11","11","332","GTX06","9","","1 Lap","","2 Laps","41.349","2","401.715","2","274.951","13.093","17.923","2.0","0","ACEH BESAR","JANTHO MOTOCROSS (JMC)","YAMAHA","JUNIOR"
"ANDRYAN DIO PERMANA","12","12","8","GTX06","12","","","","DNF","3 Laps","1","89.807","0","0.0","0.0","40.086","1.0","0","RIAU","CAM GREENTECH OVER RACING RIVAL 259 VB","KAWASAKI","SENIOR"
"M. HAFIZ","13","13","99","GTX06","13","","","","DNF","3 Laps","1","107.098","0","0.0","0.0","33.614","1.0","0","BENER MERIAH","PRIVATER","KAWASAKI","SENIOR"
"AGI PRATAMA","14","14","491","GTX06","14","","","","DNF","3 Laps","1","114.548","0","0.0","0.0","31.428","1.0","0","LANGSA","PRIVATER","YAMAHA","SENIOR"
"RAHNANDA PUTRA","15","15","14","GTX06","0","","","","DNF","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","NASUTION BRT NORIFUMI DELTALUBE IRFIK HUDGRAPHIX ORCA ZONA NYAMAN COFFEE RACING TEAM","KAWASAKI","SENIOR"
"M. FAUZI","16","16","23","GTX06","0","","","","DNF","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","PRIVATER","KAWASAKI","SENIOR"
"M. NANDO","17","17","7","GTX06","0","","","","DNF","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH TAMIANG","PRIVATER","KAWASAKI","SENIOR"
"RIO. P","18","18","511A","GTX06","0","","","","DNF","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BENER MERIAH","SILA JAYA MOTOR ARGOMES RACING TEAM","YAMAHA","PEMULA"
"MULKI. S","19","19","137","GTX06","0","","","","DNF","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH BESAR","PRIVATER","KAWASAKI","JUNIOR"
"MARZUKI","20","20","91","GTX06","0","","","","DNF","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH UTARA","91 MANUAL TECH","YAMAHA","SENIOR"
