"Event ID","Event Name","Started At","Ended At"
"355-2013-2147484109-20200314","SWALLOW GRASSTRACK GM PROLINER REG.1A","2020-03-14 07:05:00 UTC","2020-03-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1442","SIRKUIT KUTA PASEE","2013","SIRKUIT KUTA PASEE","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484115","GTX05 - BEBEK STANDAR 2L 110 CC & 4L 125 CC PEMULA","1073743066","QUALIFYING","Qualifying","2020-03-14 07:50:00 UTC","2020-03-14 08:38:36 UTC","FINAL","6","https://racehero.io/events/swallow-grasstrack-gm-proliner-reg-1a/results/1073743066"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine","Kategori"
"AHMAD FADILLAH","1","1","115","GTX05","1","1","","","","0","6","564.144","4","82.729","43.516","38.288","6.0","0","SUMATERA UTARA","IBRA HIMALAYA SUMATERA BARAT","YAMAHA","PEMULA"
"AFDAL RIZKI","2","2","505B","GTX05","8","2","0.481","","0.481","1 Lap","5","511.962","4","83.21","43.264","35.159","5.0","0","BENER MERIAH","PRIVATER","YAMAHA","PEMULA"
"UDAY BILLAH","3","3","11","GTX05","11","","3.542","","4.023","1:12.555","6","636.699","2","86.752","41.498","33.925","6.0","0","BIREUEN","PRIVATER","YAMAHA","PEMULA"
"MUHAMMAD RIZKI","4","4","19","GTX05","6","","0.295","","4.318","1 Lap","5","537.145","3","87.047","41.357","33.511","5.0","0","ACEH UTARA","PRIVATER","YAMAHA","PEMULA"
"ADITYA PURBA","5","5","80","GTX05","5","","4.284","","8.602","38.471","6","602.615","4","91.331","39.417","35.844","6.0","0","SUMATERA UTARA","PRIVATER","YAMAHA","PEMULA"
"REVIZAR LIANDA","6","6","80A","GTX05","2","","1.943","","10.545","56.039","6","620.183","3","93.274","38.596","34.828","6.0","0","BANDA ACEH","PRIVATER","YAMAHA","PEMULA"
"RYAN MAULANA","7","7","165","GTX05","3","","1.643","","12.188","23.946","5","588.09","2","94.917","37.928","30.608","5.0","0","ACEH BESAR","PRIVATER","YAMAHA","PEMULA"
"MAULIDIN","8","8","86","GTX05","4","","3.173","","15.361","47.165","4","611.309","2","98.09","36.701","23.556","4.0","0","BIREUEN","PRIVATER","YAMAHA","PEMULA"
"RAJA. K","9","9","26","GTX05","10","","7.659","","23.020","6.999","5","571.143","5","105.749","34.043","31.516","5.0","0","BIREUN","PRIVATER","YAMAHA","PEMULA"
"FIRSA MAFINDRA","10","10","114","GTX05","12","","1.585","","24.605","3.131","4","567.275","4","107.334","33.54","25.385","4.0","0","ACEH UTARA","PRIVATER","YAMAHA","PEMULA"
"RIZKY FARHAN","11","11","177","GTX05","7","","0.165","","24.770","37.139","5","601.283","3","107.499","33.489","29.936","5.0","0","BENER MERIAH","PRIVATER","YAMAHA","PEMULA"
"M. REZA","12","12","155","GTX05","9","","5.450","","30.220","31.185","5","595.329","4","112.949","31.873","30.235","5.0","0","BENER MERIAH","PRIVATER","YAMAHA","PEMULA"
"M. RAUSYAN FIKR","13","13","122","GTX05","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH BESAR","PRIVATER","YAMAHA","PEMULA"
