"Event ID","Event Name","Started At","Ended At"
"355-2013-2147484109-20200314","SWALLOW GRASSTRACK GM PROLINER REG.1A","2020-03-14 07:05:00 UTC","2020-03-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1442","SIRKUIT KUTA PASEE","2013","SIRKUIT KUTA PASEE","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484114","GTX04 - BEBEK MODIFIKASI 4TAK 125CC JUNIOR","1073743063","QUALIFYING","Qualifying","2020-03-14 08:05:00 UTC","2020-03-14 08:51:56 UTC","FINAL","7","https://racehero.io/events/swallow-grasstrack-gm-proliner-reg-1a/results/1073743063"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine","Kategori"
"ROY ANGGARA","1","1","170","GTX04","3","","","","","0","5","449.405","4","81.931","43.939","40.053","5.0","0","SUMATERA UTARA","PRIVATER","YAMAHA","JUNIOR"
"DONNY KURNIAWAN","2","2","160","GTX04","1","","2.688","","2.688","3:45.656","7","675.061","2","84.619","42.544","37.33","7.0","0","SUMATERA UTARA","PRIVATER","YAMAHA","JUNIOR"
"M. ALFARIZI","3","3","212","GTX04","2","","0.616","","3.304","3:17.788","6","647.193","2","85.235","42.236","33.375","6.0","0","ACEH TAMIANG","PRIVATER","YAMAHA","JUNIOR"
"MUHAMMADDAN SYIAH","4","4","992","GTX04","5","","1.035","","4.339","34.813","5","484.218","3","86.27","41.729","37.173","5.0","0","LHOKSEUMAWE","PRIVATER","YAMAHA","JUNIOR"
"FITRADI","5","5","22A","GTX04","11","","4.118","","8.457","2:50.472","5","619.877","2","90.388","39.828","29.038","5.0","0","ACEH TENGAH","PRIVATER","YAMAHA","JUNIOR"
"RIZKI NASRI","6","6","83","GTX04","4","","0.903","","9.360","2 Laps","3","290.552","2","91.291","39.434","37.171","3.0","0","ACEH TENGAH","PRIVATER","YAMAHA","JUNIOR"
"RAMADAN SYAHPUTRA","7","7","72","GTX04","7","","2.450","","11.810","1:24.999","4","534.404","2","93.741","38.404","26.946","4.0","0","ACEH TAMIANG","PRIVATER","YAMAHA","JUNIOR"
"ABDILLAH","8","8","341","GTX04","8","","2.785","","14.595","3 Laps","2","195.981","2","96.526","37.296","36.738","2.0","0","ACEH UTARA","PRIVATER","YAMAHA","JUNIOR"
"UDAY BILLAH","9","9","11","GTX04","10","","4.376","","18.971","1:03.775","4","513.18","2","100.902","35.678","28.06","4.0","0","BIREUEN","PRIVATER","YAMAHA","PEMULA"
"AFDAL ZIKRI","10","10","505","GTX04","6","","4.220","","23.191","3 Laps","2","202.581","2","105.122","34.246","35.541","2.0","0","BENER MERIAH","PRIVATER","YAMAHA","PEMULA"
"ROBI SETIAWAN","11","11","152","GTX04","9","","0.936","","24.127","2 Laps","3","344.505","2","106.058","33.944","31.349","3.0","0","ACEH TAMIANG","PRIVATER","YAMAHA","JUNIOR"
