"Event ID","Event Name","Started At","Ended At"
"355-2013-2147484109-20200314","SWALLOW GRASSTRACK GM PROLINER REG.1A","2020-03-14 07:05:00 UTC","2020-03-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1442","SIRKUIT KUTA PASEE","2013","SIRKUIT KUTA PASEE","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484118","GTX08 - MODIFIKASI CAMPURAN LHOKSEUMAWE - ACEH UTARA","1073743073","FINAL","Race","2020-03-15 09:20:00 UTC","2020-03-15 09:28:08 UTC","FINAL","3","https://racehero.io/events/swallow-grasstrack-gm-proliner-reg-1a/results/1073743073"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine","Kategori"
"ALFIAN","1","1","409","GTX08","2","","","","","0","3","320.183","2","107.903","33.363","33.731","3.0","0","LHOKSEUMAWE","MAURA JAYA","HONDA","SENIOR"
"M. IQBAL","2","2","21","GTX08","1","","5.708","","5.708","5.708","3","325.891","3","109.361","32.918","33.14","3.0","0","ACEH UTARA","CUTTER MOTOR","HONDA","JUNIOR"
"MUNAWAR","3","3","273","GTX08","8","","5.664","","11.372","11.372","3","331.555","3","102.187","35.23","32.574","3.0","0","LHOKSEUMAWE","RJL","KAWASAKI","SENIOR"
"RIZAL ARIGA","4","4","724","GTX08","3","","0.119","","11.491","11.491","3","331.674","2","110.723","32.514","32.562","3.0","0","ACEH UTARA","RESTU PJH MOTOR","HONDA","SENIOR"
"FAISAL","5","5","27","GTX08","5","","27.062","","38.553","38.553","3","358.736","2","122.028","29.501","30.106","3.0","0","ACEH UTARA","SAPAS RACING TEAM","HONDA","SENIOR"
"M. SARTANI","6","6","157","GTX08","9","","8.171","","46.724","46.724","3","366.907","3","119.321","30.171","29.435","3.0","0","ACEH UTARA","UD. AR HAM","HONDA","SENIOR"
"SAYIDINA HAGI","7","7","423","GTX08","11","","1.008","","47.732","47.732","3","367.915","3","106.992","33.647","29.355","3.0","0","LHOKSEUMAWE","HAURA JAYA PMS IMR","HONDA","SENIOR"
"MURDANI","8","8","697","GTX08","7","","30.125","","1:17.857","1:17.857","3","398.04","2","132.611","27.147","27.133","3.0","0","ACEH UTARA","ATTRABAS","YAMAHA","SENIOR"
"JEFRI ANGGARA","9","9","898","GTX08","4","","1.788","","1:19.645","1:19.645","3","399.828","2","114.102","31.551","27.012","3.0","0","ACEH UTARA","BOOS E KECIL","YAMAHA","SENIOR"
"FAUZI","10","10","28","GTX08","6","","17.381","","1:37.026","1:37.026","3","417.209","3","131.456","27.386","25.886","3.0","0","ACEH UTARA","ATTRABAS","YAMAHA","SENIOR"
"ADYA NULHADI","11","11","521","GTX08","13","","1 Lap","","1 Lap","6.918","2","327.101","2","105.068","34.264","22.012","2.0","0","LHOKSEUMAWE","RJL","YAMAHA","SENIOR"
"ANDI S","12","12","228","GTX08","12","","38.621","","1 Lap","45.539","2","365.722","2","187.452","19.205","19.687","2.0","0","ACEH UTARA","BOSS KECIL","YAMAHA","SENIOR"
"TM. IRFAN S","13","13","933","GTX08","10","","1:01.401","","1 Lap","1:46.94","2","427.123","2","290.079","12.41","16.857","2.0","0","ACEH UTARA","YMS ACEH TIMUR","YAMAHA","PEMULA"
"MUHAMMAD RIZKI","14","14","19","GTX08","15","","","","DNF","1 Lap","2","224.453","2","106.856","33.69","32.078","2.0","0","ACEH UTARA","PRIVATER","KAWASAKI","PEMULA"
"M. REZA J","15","15","69","GTX08","16","","","","DNF","1 Lap","2","252.82","2","125.37","28.715","28.479","2.0","0","ACEH UTARA","MJR","HONDA","SENIOR"
"AGUS TP","16","16","78","GTX08","14","","","","DNF","2 Laps","1","100.805","0","0.0","0.0","35.713","1.0","0","LHOKSEUMAWE","BAJE POLOS","HONDA","SENIOR"
"FIRSA MAFINDRA","17","17","114","GTX08","17","","","","DNF","2 Laps","1","160.477","0","0.0","0.0","22.433","1.0","0","ACEH UTARA","PRIVATER","YAMAHA","PEMULA"
"TEUKU DES","18","18","129","GTX08","0","","","","DNF","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH UTARA","MK SPEED LHOKSUKON","YAMAHA","SENIOR"
"KHAIRUL RASYDI","19","19","125","GTX08","0","","","","DNF","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LHOKSEUMAWE","ADI MOTOR","SUZUKI","SENIOR"
"WIRDANI","20","20","214","GTX08","0","","","","DNF","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH UTARA","MK SPEED","YAMAHA","SENIOR"
