"Event ID","Event Name","Started At","Ended At"
"355-2013-2147484109-20200314","SWALLOW GRASSTRACK GM PROLINER REG.1A","2020-03-14 07:05:00 UTC","2020-03-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1442","SIRKUIT KUTA PASEE","2013","SIRKUIT KUTA PASEE","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484116","GTX06 - MODIFIKASI CAMPURAN OPEN","1073743068","QUALIFYING","Qualifying","2020-03-14 10:04:00 UTC","2020-03-14 10:27:06 UTC","FINAL","6","https://racehero.io/events/swallow-grasstrack-gm-proliner-reg-1a/results/1073743068"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine","Kategori"
"ANDRYAN DIO PERMANA","1","1","8","GTX06","16","","","","","0","4","386.137","3","72.288","49.801","37.292","4.0","0","RIAU","CAM GREENTECH OVER RACING RIVAL 259 VB","KAWASAKI","SENIOR"
"UUL PERMANA","2","2","6","GTX06","13","","4.250","","4.250","1:49.628","5","495.765","3","76.538","47.035","36.308","5.0","0","SUMATERA BARAT","CV. BUNGA TANI MX TEAM TOSCA GRAPHICS BLACK INK DESIGN","KAWASAKI","SENIOR"
"RAHNANDA PUTRA","3","3","14","GTX06","17","","0.492","","4.742","5.936","4","392.073","2","77.03","46.735","36.728","4.0","0","SUMATERA UTARA","NASUTION BRT NORIFUMI DELTALUBE IRFIK HUDGRAPHIX ORCA ZONA NYAMAN COFFEE RACING TEAM","KAWASAKI","SENIOR"
"ADAM GHIFARI","4","4","708","GTX06","1","","0.176","","4.918","1:24.576","6","470.713","3","77.206","46.629","45.888","6.0","0","SUMATERA UTARA","PRIVATER","KAWASAKI","SENIOR"
"RAHMADIANSYAH","5","5","383","GTX06","4","","0.881","","5.799","2:03.318","6","509.455","3","78.087","46.102","42.398","6.0","0","SUBULUSSALAM","PRIVATER","NO DATA","SENIOR"
"KOKO ANGGA WIJAYA","6","6","333","GTX06","21","","0.025","","5.824","1:02.603","4","448.74","4","78.112","46.088","32.09","4.0","0","SUMATERA UTARA","PRIVATER","0","SENIOR"
"M. FAUZI","7","7","23","GTX06","15","","2.185","","8.009","0 Laps","4","385.249","2","80.297","44.834","37.378","4.0","0","SUMATERA UTARA","PRIVATER","KAWASAKI","SENIOR"
"AAN ARIWIBOWO","8","8","25","GTX06","14","","0.561","","8.570","1:41.851","5","487.988","2","80.858","44.522","36.886","5.0","0","ACEH SINGKIL","PRIVATER","KAWASAKI","SENIOR"
"M. NANDO","9","9","7","GTX06","18","","0.627","","9.197","14.59","4","400.727","2","81.485","44.18","35.935","4.0","0","ACEH TAMIANG","PRIVATER","KAWASAKI","SENIOR"
"M. HAFIZ","10","10","99","GTX06","6","","1.062","","10.259","1.928","4","388.065","2","82.547","43.612","37.107","4.0","0","BENER MERIAH","PRIVATER","KAWASAKI","SENIOR"
"RUHDIAN RISKY","11","11","501","GTX06","22","","0.396","","10.655","1:50.255","4","496.392","3","82.943","43.403","29.009","4.0","0","ACEH TENGAH","PRIVATER","YAMAHA","SENIOR"
"MUNAWAR","12","12","273","GTX06","2","","3.091","","13.746","1:41.093","5","487.23","2","86.034","41.844","36.944","5.0","0","LHOKSEUMAWE","RJL","YAMAHA","SENIOR"
"RIO. P","13","13","511A","GTX06","23","","0.088","","13.834","1:14.737","3","460.874","3","86.122","41.801","23.434","3.0","0","BENER MERIAH","SILA JAYA MOTOR ARGOMES RACING TEAM","YAMAHA","PEMULA"
"MULKI. S","14","14","137","GTX06","10","","0.351","","14.185","1:02.301","5","448.438","4","86.473","41.631","40.139","5.0","0","ACEH BESAR","PRIVATER","KAWASAKI","JUNIOR"
"RAHMATUL AZIMI","15","15","33","GTX06","3","","1.579","","15.764","1:21.215","5","467.352","2","88.052","40.885","38.515","5.0","0","PIDIE","ANUGERAH SRT RACING TEAM","KAWASAKI","JUNIOR"
"AGI PRATAMA","16","16","491","GTX06","5","","0.366","","16.130","1:31.774","5","477.911","2","88.418","40.716","37.664","5.0","0","LANGSA","PRIVATER","YAMAHA","SENIOR"
"AGUS TP","17","17","78","GTX06","9","","0.289","","16.419","1:10.265","5","456.402","3","88.707","40.583","39.439","5.0","0","LHOKSEUMAWE","BAJE POLOS","HONDA","SENIOR"
"EDI MAULANA","18","18","301","GTX06","7","","6.297","","22.716","2:15.481","5","521.618","3","95.004","37.893","34.508","5.0","0","BIREUEN","JOBS COFFE MATANG GLUMPANG","HONDA","SENIOR"
"T. HIJRAH FIRDANA","19","19","332","GTX06","8","","2.580","","25.296","2:13.812","5","519.949","3","97.584","36.891","34.619","5.0","0","ACEH BESAR","JANTHO MOTOCROSS (JMC)","YAMAHA","JUNIOR"
"MARZUKI","20","20","91","GTX06","19","","7.367","","32.663","1:45.913","4","492.05","2","104.951","34.302","29.265","4.0","0","ACEH UTARA","91 MANUAL TECH","YAMAHA","SENIOR"
"M. REZA J","21","21","69","GTX06","11","","0.771","","33.434","54.927","4","441.064","2","105.722","34.052","32.648","4.0","0","ACEH UTARA","MJR","HONDA","SENIOR"
"RISKI SAHPUTRA","22","22","4","GTX06","12","","0.029","","33.463","55.71","4","441.847","3","105.751","34.042","32.59","4.0","0","LHOKSEUMAWE","COT GIREK KANDANG","SUZUKI","SENIOR"
"M. RIYAN","23","23","849","GTX06","20","","28.848","","1:02.311","58.881","3","445.018","2","134.599","26.746","24.269","3.0","0","ACEH UTARA","91 MANUAL TECH","YAMAHA","SENIOR"
