"Event ID","Event Name","Started At","Ended At"
"355-2013-2147484109-20200314","SWALLOW GRASSTRACK GM PROLINER REG.1A","2020-03-14 07:05:00 UTC","2020-03-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1442","SIRKUIT KUTA PASEE","2013","SIRKUIT KUTA PASEE","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484113","GTX03 - SPORT & TRAIL JUNIOR","1073743061","MOTO1","Race","2020-03-15 06:55:00 UTC","2020-03-15 07:07:05 UTC","FINAL","8","https://racehero.io/events/swallow-grasstrack-gm-proliner-reg-1a/results/1073743061"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine","Kategori"
"AHMAD FADILLAH","1","1","115","GTX03","1","","","","","0","8","636.62","3","77.92","46.201","45.239","8.0","0","SUMATERA UTARA","IBRA HIMALAYA SUMATERA BARAT","KAWASAKI","PEMULA"
"DONNY KURNIAWAN","2","2","160","GTX03","2","","15.233","","15.233","15.233","8","651.853","3","80.395","44.779","44.182","8.0","0","SUMATERA UTARA","PRIVATER","KAWASAKI","JUNIOR"
"ROY ANGGARA","3","3","170","GTX03","3","","5.635","","20.868","20.868","8","657.488","6","80.577","44.678","43.803","8.0","0","SUMATERA UTARA","PRIVATER","KAWASAKI","JUNIOR"
"UDAY BILLAH","4","4","11","GTX03","4","","17.346","","38.214","38.214","8","674.834","4","82.091","43.854","42.677","8.0","0","BIREUEN","PRIVATER","HONDA","PEMULA"
"MUHAMMADDAN SYIAH","5","5","992","GTX03","5","","22.730","","1:00.944","1:00.944","8","697.564","2","81.116","44.381","41.287","8.0","0","LHOKSEUMAWE","PRIVATER","KAWASAKI","JUNIOR"
"DAVID AFRIZA","6","6","246","GTX03","6","","14.205","","1:15.149","1:15.149","8","711.769","7","85.099","42.304","40.463","8.0","0","BIREUEN","PRIVATER","HONDA","JUNIOR"
"MULKI. S","7","7","137","GTX03","7","","6.122","","1:21.271","1:21.271","8","717.891","3","83.988","42.863","40.118","8.0","0","ACEH BESAR","PRIVATER","KAWASAKI","JUNIOR"
"M. ALFARIZI","8","8","212","GTX03","8","","","","DNF","5 Laps","3","244.848","3","82.062","43.869","44.109","3.0","0","ACEH TAMIANG","PRIVATER","HONDA","JUNIOR"
"WAWAN WANDI","9","9","3","GTX03","9","","","","DNF","7 Laps","1","102.245","0","0.0","0.0","35.21","1.0","0","BANDA ACEH","PRIVATER","KAWASAKI","JUNIOR"
"ROBI SETIAWAN","10","10","152","GTX03","10","","","","DNF","7 Laps","1","192.725","0","0.0","0.0","18.679","1.0","0","ACEH TAMIANG","PRIVATER","KAWASAKI","JUNIOR"
"AFDAL RIZKI","11","11","505A","GTX03","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BENER MERIAH","PRIVATER","KAWASAKI","PEMULA"
