"Event ID","Event Name","Started At","Ended At"
"355-2013-2147484109-20200314","SWALLOW GRASSTRACK GM PROLINER REG.1A","2020-03-14 07:05:00 UTC","2020-03-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1442","SIRKUIT KUTA PASEE","2013","SIRKUIT KUTA PASEE","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484112","GTX02 - BEBEK MODIFIKASI 4TAK 125CC SENIOR","1073743057","QUALIFYING","Qualifying","2020-03-14 07:35:00 UTC","2020-03-14 08:25:40 UTC","FINAL","7","https://racehero.io/events/swallow-grasstrack-gm-proliner-reg-1a/results/1073743057"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine","Kategori"
"ANDRYAN DIO PERMANA","1","1","8","GTX02","1","","","","","0","7","623.749","6","73.0","49.315","40.401","7.0","0","RIAU","CAM GREENTECH OVER RACING RIVAL 259 VB","YAMAHA","SENIOR"
"UUL PERMANA","2","2","6","GTX02","4","","1.833","","1.833","13.72","7","637.469","7","74.833","48.107","39.531","7.0","0","SUMATERA BARAT","CV. BUNGA TANI MX TEAM TOSCA GRAPHICS BLACK INK DESIGN","YAMAHA","SENIOR"
"RAHNANDA PUTRA","3","3","14","GTX02","2","","0.579","","2.412","2 Laps","5","457.492","2","75.412","47.738","39.345","5.0","0","SUMATERA UTARA","NASUTION BRT NORIFUMI DELTALUBE IRFIK HUDGRAPHIX ORCA ZONA NYAMAN COFFEE RACING TEAM","YAMAHA","SENIOR"
"KOKO ANGGA WIJAYA","4","4","333","GTX02","11","","1.940","","4.352","1 Lap","6","592.06","4","77.352","46.54","36.483","6.0","0","SUMATERA UTARA","PRIVATER","YAMAHA","SENIOR"
"M. FAUZI","5","5","23","GTX02","13","","0.485","","4.837","3 Laps","4","424.518","2","77.837","46.25","33.921","4.0","0","SUMATERA UTARA","PRIVATER","YAMAHA","SENIOR"
"M. HAFIZ","6","6","99","GTX02","3","","0.699","","5.536","3 Laps","4","394.959","4","78.536","45.839","36.459","4.0","0","BENER MERIAH","PRIVATER","YAMAHA","SENIOR"
"RUHDIAN RISKY","7","7","501","GTX02","5","","1.067","","6.603","0 Laps","7","604.772","4","79.603","45.224","41.669","7.0","0","ACEH TENGAH","PRIVATER","YAMAHA","SENIOR"
"M. NANDO","8","8","7","GTX02","9","","0.404","","7.007","3 Laps","4","464.529","3","80.007","44.996","30.999","4.0","0","ACEH TAMIANG","PRIVATER","YAMAHA","SENIOR"
"RAHMADIANSYAH","9","9","383","GTX02","8","","1.206","","8.213","1 Lap","6","554.156","6","81.213","44.328","38.978","6.0","0","SUBULUSSALAM","PRIVATER","YAMAHA","SENIOR"
"AGI PRATAMA","10","10","491","GTX02","7","","8.073","","16.286","44.527","6","668.276","4","89.286","40.32","32.322","6.0","0","LANGSA","PRIVATER","YAMAHA","SENIOR"
"AAN ARIWIBOWO","11","11","25","GTX02","10","","3.697","","19.983","2 Laps","5","583.47","2","92.983","38.717","30.85","5.0","0","ACEH SINGKIL","PRIVATER","YAMAHA","SENIOR"
"RIZKI NASRI","12","12","83","GTX02","6","","0.088","","20.071","38.49","5","662.239","3","93.071","38.68","27.181","5.0","0","ACEH TENGAH","PRIVATER","YAMAHA","JUNIOR"
"RAMADAN SYAHPUTRA","13","13","72","GTX02","12","","7.038","","27.109","3 Laps","4","522.947","2","100.109","35.961","27.536","4.0","0","ACEH TAMIANG","PRIVATER","YAMAHA","JUNIOR"
