"Event ID","Event Name","Started At","Ended At"
"355-2013-2147484109-20200314","SWALLOW GRASSTRACK GM PROLINER REG.1A","2020-03-14 07:05:00 UTC","2020-03-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1442","SIRKUIT KUTA PASEE","2013","SIRKUIT KUTA PASEE","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484121","GTX10 - MOTOCROSS 65CC","1073743080","MOTO1","Race","2020-03-15 04:33:00 UTC","2020-03-15 04:16:51 UTC","FINAL","9","https://racehero.io/events/swallow-grasstrack-gm-proliner-reg-1a/results/1073743080"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine","Kategori"
"FIRHAN BAYHAQI","1","1","98","GTX10","5","","","","","0","9","805.15","4","83.452","43.139","40.241","9.0","0","SUMATERA UTARA","CAHAYA MANDIRI","KTM","PEMULA"
"GIO VAN H","2","2","610","GTX10","1","","1:06.930","","1:06.930","1:06.93","9","872.08","2","92.125","39.077","37.153","9.0","0","SUMATERA UTARA","IBRA HIMALAYA SUMATERA BARAT","KTM","PEMULA"
"PANDJI BOY","3","3","848","GTX10","2","","23.605","","1:30.535","1:30.535","9","895.685","3","94.752","37.994","36.173","9.0","0","SUMATERA UTARA","PANDJI PRODUCTION","KAWASAKI","PEMULA"
"RIO FERDINAN","4","4","210","GTX10","3","","1 Lap","","1 Lap","12.846","8","817.996","3","94.045","38.28","35.208","8.0","0","SUMATERA UTARA","SAYUR SIDOMULYO TEAM 5","KAWASAKI","PEMULA"
"M. GHOSSAAN","5","5","511","GTX10","4","","41.604","","1 Lap","54.45","8","859.6","4","94.969","37.907","33.504","8.0","0","ACEH BESAR","AGOESMARLEY MGRT","KTM","PEMULA"
"ISA ALZAIDI","6","6","229","GTX10","8","","46.946","","1 Lap","1:41.396","8","906.546","7","97.575","36.895","31.769","8.0","0","LHOKSEUMAWE","SAPAS RACING TEAM","KAWASAKI","PEMULA"
"H. QUMAINI","7","7","29","GTX10","7","","2.903","","1 Lap","1:44.299","8","909.449","6","103.43","34.806","31.668","8.0","0","ACEH BARAT","PT. IRMALINDO PERKASA GROUP","KTM","PEMULA"
"GILANG PRATAMA","8","8","3A","GTX10","6","","1 Lap","","2 Laps","32.919","7","838.069","4","106.2","33.898","30.069","7.0","0","ACEH BARAT","171 MX TEAM","KTM","PEMULA"
"RAJA","9","9","12","GTX10","9","","","","DNF","3 Laps","6","804.339","3","115.875","31.068","26.854","6.0","0","LHOKSEUMAWE","BENGKUANG RACING TEAM","KTM","PEMULA"
"AWALLUL","10","10","9A","GTX10","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH BARAT","WOYLA MX TEAM","NO DATA","PEMULA"
