"Event ID","Event Name","Started At","Ended At"
"315-4243-2147484179-20230908","NASCAR BR / GOLD CLASSIC E TURISMO","2023-09-08 11:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2911","Autódromo Velocitta","4243","Velocitta","3.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484180","NASCAR BR","1073744624","QUALIFYING ","Qualifying","2023-09-09 14:30:00 UTC","2023-09-09 15:22:52 UTC","PROVISIONAL","3","https://racehero.io/events/nascar-br-gold-classic-e-turismo/results/1073744624"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS"
"VITOR GENZ / RAFA DIAS","1","1","46","PRO","0","","","","","0","3","2610.695","3","100.051","125.684","14.45","10.479","0","46"
"GUI BACKES/ G. CASAGRANDE","2","1","43","PROAM","0","","0.281","","0.281","0","3","2639.45","3","100.332","125.332","14.293","10.479","0","43"
"LÉO TORRES","3","2","1","PRO","0","","0.090","","0.371","0 Laps","3","2174.369","3","100.422","125.22","17.35","10.479","0","1"
"WITOLD RAMASAUSKAS","4","2","13","PROAM","0","","0.399","","0.770","0 Laps","3","2240.276","3","100.821","124.724","16.839","10.479","0","13"
"PAUL TRACY","5","3","26","PRO","0","","0.075","","0.845","55.532","3","2666.227","3","100.896","124.631","14.149","10.479","0","26"
"JORGE MARTELLI","6","3","87","PROAM","0","","0.282","","1.127","0 Laps","3","1702.516","3","101.178","124.284","22.158","10.479","0","87"
"LOURENÇO BEIRAO/ MARCO GARCIA","7","4","72","PROAM","0","","0.175","","1.302","0 Laps","3","1766.118","3","101.353","124.069","21.36","10.479","0","72"
"N. BRITO / V. BRITO","8","4","71","PRO","0","","0.044","","1.346","0 Laps","3","1742.735","2","101.397","124.016","21.647","10.479","0","71"
"LUCAS MENDES","9","5","27","PRO","0","","0.024","","1.370","0 Laps","3","2207.318","3","101.421","123.986","17.091","10.479","0","27"
"DIOGO MOSCATO","10","6","54","PRO","0","","0.048","","1.418","0 Laps","3","852.344","2","101.469","123.928","44.26","10.479","0","54"
"ARTHUR GAMA/ MARCUS ÍNDIO","11","5","9","PROAM","0","","0.087","","1.505","0 Laps","3","813.326","3","101.556","123.821","46.383","10.479","0","9"
"BETO MONTEIRO / CELSO NETO","12","7","88","PRO","0","","0.044","","1.549","0 Laps","3","1301.072","3","101.6","123.768","28.995","10.479","0","88"
"ALEX SEID","13","8","3","PRO","0","","0.127","","1.676","0 Laps","3","1317.566","3","101.727","123.613","28.632","10.479","0","3"
"F. TOZZO/ J. BORTOLUZZI","14","6","57","PROAM","0","","0.165","","1.841","0 Laps","3","1259.509","3","101.892","123.413","29.952","10.479","0","57"
"ANTÔNIO JUNQUEIRA","15","7","16","PROAM","0","","0.119","","1.960","0 Laps","3","1723.071","3","102.011","123.269","21.894","10.479","0","16"
"B ZONTA / D GONDRA JR","16","1","24","AM","0","","0.006","","1.966","0","3","798.532","3","102.017","123.262","47.242","10.479","0","24"
"MC GUI","17","2","98","AM","0","","0.022","","1.988","46.096","3","844.628","3","102.039","123.235","44.664","10.479","0","98"
"LUIS TROMBINI","18","8","63","PROAM","0","","0.081","","2.069","0 Laps","3","1281.509","3","102.12","123.137","29.437","10.479","0","63"
"EDSON REIS","19","3","12","AM","4","4","0.705","","2.774","0 Laps","3","386.505","3","102.825","122.293","97.604","10.479","0","12"
"LEO YOSHII","20","4","78","AM","3","3","0.428","","3.202","0 Laps","3","362.343","2","103.253","121.786","104.112","10.479","0","78"
"PEDRO BEZERRA","21","5","77","AM","2","2","0.393","","3.595","0 Laps","3","344.695","3","103.646","121.325","109.443","10.479","0","77"
"FABIO GUBERT","22","6","8","AM","1","1","8.874","","12.469","0 Laps","3","346.121","3","112.52","111.756","108.992","10.479","0","8"
