"Event ID","Event Name","Started At","Ended At"
"315-4243-2147484179-20230908","NASCAR BR / GOLD CLASSIC E TURISMO","2023-09-08 11:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2911","Autódromo Velocitta","4243","Velocitta","3.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484181","GOLD TURISMO/CLASSIC","1073744618","TREINO LIVRE 2 TURISMO","Practice","2023-09-09 13:00:00 UTC","2023-09-09 13:44:04 UTC","PROVISIONAL","16","https://racehero.io/events/nascar-br-gold-classic-e-turismo/results/1073744618"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG"
"KADU SILVA/CESINHA BONILHA","1","1","113","Master","10","","","","","0","13","2279.074","2","111.035","113.251","71.728","45.409","0","VW GOL","CESINHA COMPETICOES"
"RAPHAEL FUTSUKI","2","1","777","DIVISÃO1","11","","0.795","","0.795","0","9","1782.027","2","111.83","112.446","63.508","31.436999999999998","0","VW PASSAT","THIRI RACING"
"R BALESTRIN / R POSSENTI","3","1","212","PRO","2","2","0.063","","0.858","0","11","1746.593","11","111.893","112.382","79.196","38.423","0","VW GOL","ROGER PREPARACOES"
"ALEXANDRE SOUZA","4","2","71","PRO","1","1","0.321","","1.179","1:55.793","11","1862.386","9","112.214","112.061","74.272","38.423","0","VW GOL","ROGER PREPARACOES"
"ADRIANO MARTINS","5","1","899","SUPER","13","","0.495","","1.674","0","7","1113.458","4","112.709","111.569","79.054","24.451","0","VW GOL","REGICAR-AVM RACING"
"MARCOS S RAMOS/JOSE CORDOVA","6","2","207","Master","6","","0.355","","2.029","10 Laps","3","535.089","3","113.064","111.218","70.501","10.479","0","PEUGEOT 207","CORDOVA MOTORSPORT"
"LORENZO MASSARO","7","3","46","PRO","24","","0.060","","2.089","3:09.494","2","1936.087","2","113.124","111.159","12.99","6.986","0","RENAULT CLIO","FERRARI MOTORSPORT/BOX 17"
"CACA SCHILIPACK","8","2","44","SUPER","5","1","0.257","","2.346","10:38.873","10","1752.331","9","113.381","110.907","71.76","34.93","0","VW GOL","CACA COMPETICOES"
"ADRIANO BARBOSA","9","3","1","SUPER","16","","0.025","","2.371","2 Laps","5","896.376","3","113.406","110.883","70.142","17.465","0","VW GOL","SUSSEGO MOTORSPORTS"
"LEANDRO DE LIBA/EDSON REIS","10","4","102","PRO","4","3","0.081","","2.452","12:37.625","12","2504.218","4","113.487","110.804","60.257","41.916","0","VW GOL","GARAGEM 88 COMPETICOES"
"IWAN JUNIOR","11","1","738","LIGHT","7","","0.049","","2.501","0","7","1006.544","4","113.536","110.756","87.451","24.451","0","VW GOL","IX MOTORS-SR COMPETICOES"
"NAOR PETRY","12","5","132","PRO","14","","0.024","","2.525","9:34.599","10","2321.192","5","113.56","110.733","54.174","34.93","0","VW GOL","RB MOTORSPORT"
"RAFA LOPES","13","6","54","PRO","22","","0.027","","2.552","5:14.595","10","2061.188","7","113.587","110.706","61.008","34.93","0","FORD KA","FERRARI MOTORSPORT"
"TONINHO ESPOLADOR","14","3","7","Master","19","","0.039","","2.591","2 Laps","11","1982.421","10","113.626","110.668","69.775","38.423","0","FORD KA","STR MOTORS"
"MARCUS INDIO","15","7","21","PRO","23","","1.186","","3.777","11:22.698","6","2429.291","6","114.812","109.525","31.058","20.958","0","GM CELTA","FERRARI MOTORSPORT"
"CEZAR MARTINS","16","4","82","SUPER","21","","0.114","","3.891","9:20.056","8","1673.514","4","114.926","109.416","60.112","27.944","0","VW GOL","LF COMPETICOES"
"KARL RAUSCHER","17","4","11","Master","17","","0.134","","4.025","0.56","15","2279.634","14","115.06","109.289","82.742","52.394999999999996","0","VW GOL","MP COMPETICOES"
"CRIS PAMPUCH","18","2","136","LIGHT","20","","0.197","","4.222","23:53.994","16","2440.538","10","115.257","109.102","82.44","55.888","0","VW GOL","PAMPUTERRA-RB MOTORSPORT"
"RODRIGO SARTORI","19","3","88","LIGHT","3","1","0.014","","4.236","18:09.027","15","2095.571","8","115.271","109.089","90.01","52.394999999999996","0","VW GOL","MIG MOTORSPORT"
"FERNANDO TOFOLL/RAFA SALIDO","20","5","707","SUPER","12","","0.523","","4.759","13:57.348","11","1950.806","4","115.794","108.596","70.905","38.423","0","FORD KA","BRAZZO-RB MOTORSPORT"
"MAURICIO AMBROSIO","21","6","295","SUPER","8","","0.590","","5.349","0 Laps","7","1016.463","5","116.384","108.046","86.598","24.451","0","VW GOL","SUSSEGO MOTORSPORT"
"ISRAEL REIS","22","4","80","LIGHT","9","","0.336","","5.685","34.251","7","1040.795","4","116.72","107.735","84.573","24.451","0","VW GOL ","REGICAR"
"ARTUR BAILO","23","5","35","LIGHT","18","","0.930","","6.615","46.267","6","1052.811","3","117.65","106.883","71.664","20.958","0","VW GOL","THIRI RACING"
"JUCA FUGANTI","24","6","447","LIGHT","15","","1.125","","7.740","25:06.203","16","2512.747","3","118.775","105.871","80.07","55.888","0","VW GOL","JOAUTO"
