"Event ID","Event Name","Started At","Ended At"
"315-4243-2147484179-20230908","NASCAR BR / GOLD CLASSIC E TURISMO","2023-09-08 11:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2911","Autódromo Velocitta","4243","Velocitta","3.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484181","GOLD TURISMO/CLASSIC","1073744616","TREINO LIVRE 1 CLASSIC","Practice","2023-09-09 11:35:00 UTC","2023-09-09 12:06:21 UTC","PROVISIONAL","10","https://racehero.io/events/nascar-br-gold-classic-e-turismo/results/1073744616"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG"
"GABRIEL BECHTOLD","1","1","70","Premium","11","","","","","0","10","1820.501","10","99.104","126.885","69.073","34.93","0","CHEVROLET OMEGA","BIG POWER COMPETIÇÕES"
"RICARDO DOMENECH","2","2","17","Premium","18","","0.638","","0.638","2 Laps","8","1709.116","8","99.742","126.073","58.86","27.944","0","CHEVROLET OMEGA","RTC RACING TEAM"
"CIRO PACIELLO","3","3","9","Premium","0","","0.361","","0.999","5 Laps","5","1608.082","5","100.103","125.619","39.099","17.465","0","CHEVROLET OMEGA","BIG POWER COMPETIÇÕES"
"WILLIAN JAEGER","4","4","3","Premium","25","","0.843","","1.842","7 Laps","3","1590.455","3","100.946","124.57","23.719","10.479","0","CHEVROLET OPALA","NEP PREPARAÇÕES"
"ARMIN KLIEWER","5","5","11","Premium","19","","3.371","","5.213","3 Laps","7","1789.75","6","104.317","120.544","49.182","24.451","0","CHEVROLET OMEGA","SIDNEI PAINT RACING"
"RAFAEL  SCHUHLI","6","1","339","DIVISÃO3","24","","5.286","","10.499","0","6","1900.235","4","109.603","114.73","39.705","20.958","0","PUMA GTE","TERRAQUATRO"
"CARLAO","7","2","0","DIVISÃO3","17","","0.230","","10.729","4 Laps","2","903.406","2","109.833","114.49","27.839","6.986","0","ESCORT XR3"
"THIAGO LOURENÇO","8","1","21","DIVISÃO4","12","","0.610","","11.339","0","6","1523.666","6","110.443","113.858","49.518","20.958","0","CHEVROLET OPALA","AUTOTEC"
"ALEX MORAIS ","9","6","35","Premium","26","","0.490","","11.829","5 Laps","5","1811.368","4","110.933","113.355","34.711","17.465","0","ALDEE VW","BILLI RACING"
"CARLOS FREIRE","10","2","281","DIVISÃO4","7","1","1.022","","12.851","29.965","7","1553.631","7","111.955","112.32","56.657","24.451","0","CHEVROLET CARAVAN","LYUS RACING"
"MATHEUS BECCALLI","11","7","178","Premium","4","1","1.518","","14.369","1:30.935","6","1911.436","4","113.473","110.818","39.472","20.958","0","ALDEE-VW","HT GUERRA"
"ESTEVÃO ALEXANDRE","12","3","18","DIVISÃO3","5","2","0.038","","14.407","-1 Laps","7","1513.416","7","113.511","110.78","58.162","24.451","0","ALDEE-VW","HT GUERRA"
"NENO OLIVEIRA","13","1","131","DIVISÃO1","16","","0.202","","14.609","0","7","1681.042","5","113.713","110.584","52.363","24.451","0","VW FUSCA","J.A. MOTORSPORT"
"MARCO DE SORDI","14","3","40","DIVISÃO4","10","","0.060","","14.669","6:15.026","10","1898.692","9","113.773","110.525","66.229","34.93","0","CHEVROLET OPALA","AUTOTEC"
"FÁBIO TOKUNAGA","15","2","222","DIVISÃO1","13","","0.157","","14.826","0 Laps","7","1674.244","5","113.93","110.373","52.575","24.451","0","VW GOL","SUSSEGO MOTORSPORTS"
"GELERSON VENDRAMIN","16","1","8","DIVISÃO2","1","1","0.592","","15.418","0","5","876.275","5","114.522","109.802","71.751","17.465","0","VW PASSAT","HT GUERRA"
"ZICO FEDRIGO","17","3","15","DIVISÃO1","8","","0.538","","15.956","-1 Laps","8","1657.733","8","115.06","109.289","60.684","27.944","0","VW FUSCA","J.A. MOTORSPORT"
"THIRI LORENTZ","18","2","74","DIVISÃO2","14","","0.179","","16.135","13:06.179","7","1662.454","6","115.239","109.119","52.948","24.451","0","VW GOL","THIRI RACING"
"MAURICIO GAUDENCIO","19","4","19","DIVISÃO4","21","","1.439","","17.574","5:19.617","7","1843.283","7","116.678","107.774","47.754","24.451","0","CHEVROLET OMEGA","FREHNER MOTORSPORT"
"CÁSSIO CORTES","20","4","777","DIVISÃO1","9","","1.166","","18.740","2:04.395","9","1805.437","7","117.844","106.707","62.685","31.436999999999998","0","VW PASSAT","THIRI RACING"
"PAULO CÉSAR OVÇAR","21","5","10","DIVISÃO1","3","1","1.428","","20.168","2:29.761","9","1830.803","9","119.272","105.43","61.816","31.436999999999998","0","VW GOL","THIRI RACING"
"IKE NODARI","22","6","41","DIVISÃO1","27","","4.829","","24.997","3:15.818","5","1876.86","5","124.101","101.327","33.5","17.465","0","VW GOL","TERRAQUATRO"
"JOÃO VASCONCELLOS","23","4","51","DIVISÃO3","2","1","3.861","","28.858","-1 Laps","7","1600.112","6","127.962","98.27","55.011","24.451","0","PUMA JG ","P1 RACING"
"CRISTIANO CANTO","24","7","28","DIVISÃO1","0","","","","","7 Laps","0","27.255","0","0.0","0.0","0.0","0.0","0","VW FUSCA","J.A. MOTORSPORT"
"JONES SALVARO","25","5","121","DIVISÃO3","6","3","","","","3 Laps","3","1208.611","0","0.0","0.0","31.213","10.479","0","ALDEE-VW","HT GUERRA"
"VALTER SOUSA JÚNIOR","26","3","137","DIVISÃO2","15","","","","","4 Laps","1","776.506","0","0.0","0.0","16.194","3.493","0","VW GOL","HORSE MOTORSPORT"
"KAIO ASSUNÇÃO","27","4","991","DIVISÃO2","20","","","","","8:21.916","3","1378.191","0","0.0","0.0","27.372","10.479","0","VW GOL","LF COMPETIÇÕES"
"GILBERTO KOIKE","28","6","36","DIVISÃO3","23","","","","","5 Laps","1","901.898","0","0.0","0.0","13.943","3.493","0","ESPRON BMW","MAURICIO RACING"
"RODRIGO BONORA","29","8","1","Premium","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FUSCA-SPYDER","LF COMPETIÇÕES"
