"Event ID","Event Name","Started At","Ended At"
"315-4243-2147484179-20230908","NASCAR BR / GOLD CLASSIC E TURISMO","2023-09-08 11:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2911","Autódromo Velocitta","4243","Velocitta","3.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484180","NASCAR BR","1073744625","CORRIDA 1","Race","2023-09-09 17:53:00 UTC","2023-09-09 18:32:07 UTC","PROVISIONAL","12","https://racehero.io/events/nascar-br-gold-classic-e-turismo/results/1073744625"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS"
"PAUL TRACY","1","1","26","PRO","4","2","","","","0","12","1387.279","8","101.493","123.898","108.772","41.916","0","26"
"JORGE MARTELLI","2","1","87","PROAM","2","2","0.649","","0.649","0","12","1387.928","8","101.526","123.858","108.721","41.916","0","87"
"ALEX SEID","3","2","3","PRO","13","8","1.260","","1.909","1.909","12","1389.188","9","101.607","123.759","108.623","41.916","0","3"
"DIOGO MOSCATO","4","3","54","PRO","8","5","6.358","","8.267","8.267","12","1395.546","9","102.002","123.28","108.128","41.916","0","54"
"WITOLD RAMASAUSKAS","5","2","13","PROAM","5","3","1.007","","9.274","8.625","12","1396.553","11","101.692","123.656","108.05","41.916","0","13"
"GUI BACKES/ G. CASAGRANDE","6","3","43","PROAM","1","1","0.328","","9.602","8.953","12","1396.881","9","102.169","123.078","108.025","41.916","0","43"
"ANTÔNIO JUNQUEIRA","7","4","16","PROAM","15","7","3.958","","13.560","12.911","12","1400.839","5","101.98","123.307","107.719","41.916","0","16"
"MC GUI","8","1","98","AM","17","2","1.462","","15.022","0","12","1402.301","8","102.724","122.413","107.607","41.916","0","98"
"B ZONTA / D GONDRA JR","9","2","24","AM","16","1","0.576","","15.598","0.576","12","1402.877","12","101.599","123.769","107.563","41.916","0","24"
"LOURENÇO BEIRAO/ MARCO GARCIA","10","5","72","PROAM","9","4","6.718","","22.316","21.667","12","1409.595","9","102.887","122.22","107.05","41.916","0","72"
"EDSON REIS","11","3","12","AM","19","3","4.617","","26.933","11.911","12","1414.212","9","103.141","121.919","106.701","41.916","0","12"
"LEO YOSHII","12","4","78","AM","20","4","2.965","","29.898","14.876","12","1417.177","9","102.977","122.113","106.478","41.916","0","78"
"ARTHUR GAMA/ MARCUS ÍNDIO","13","6","9","PROAM","11","5","0.058","","29.956","29.307","12","1417.235","12","102.345","122.867","106.473","41.916","0","9"
"F. TOZZO/ J. BORTOLUZZI","14","7","57","PROAM","14","6","16.261","","46.217","45.568","12","1433.496","12","104.142","120.747","105.265","41.916","0","57"
"LUIS TROMBINI","15","8","63","PROAM","18","8","1.044","","47.261","46.612","12","1434.54","6","103.835","121.104","105.189","41.916","0","63"
"PEDRO BEZERRA","16","5","77","AM","21","5","14.359","","1:01.620","46.598","12","1448.899","8","103.122","121.941","104.146","41.916","0","77"
"FABIO GUBERT","17","6","8","AM","22","6","23.997","","1:25.617","1:10.595","12","1472.896","12","108.494","115.903","102.45","41.916","0","8"
"LÉO TORRES","18","4","1","PRO","3","1","5 Laps","","5 Laps","1:28.079","7","1475.358","5","103.001","122.084","59.663","24.451","0","1"
"BETO MONTEIRO / CELSO NETO","19","5","88","PRO","12","7","1 Lap","","6 Laps","6 Laps","6","1125.248","5","103.021","122.061","67.051","20.958","0","88"
"VITOR GENZ / RAFA DIAS","20","6","46","PRO","10","6","1 Lap","","7 Laps","7 Laps","5","674.838","5","102.804","122.318","93.169","17.465","0","46"
"N. BRITO / V. BRITO","21","7","71","PRO","6","3","2 Laps","","9 Laps","9 Laps","3","466.903","2","115.02","109.327","80.797","10.479","0","71"
"LUCAS MENDES","22","8","27","PRO","7","4","2 Laps","","11 Laps","11 Laps","1","175.726","1","166.636","75.463","71.559","3.493","0","27"
