"Event ID","Event Name","Started At","Ended At"
"315-4243-2147484179-20230908","NASCAR BR / GOLD CLASSIC E TURISMO","2023-09-08 11:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2911","Autódromo Velocitta","4243","Velocitta","3.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484181","GOLD TURISMO/CLASSIC","1073744626","QUALY GRUPO 1 CLASSIC","Qualifying","2023-09-09 18:40:00 UTC","2023-09-09 19:01:02 UTC","PROVISIONAL","8","https://racehero.io/events/nascar-br-gold-classic-e-turismo/results/1073744626"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG"
"ARTUR BAILO NETO/THIRI LORENTZ","1","1","74","DIVISÃO2","11","5","","","","0","8","946.284","6","112.057","112.218","106.309","27.944","0","VW GOL","THIRI RACING"
"MOACIR FIGHERA","2","1","88","DIVISÃO1","13","7","1.546","","1.546","0","6","737.24","6","113.603","110.691","102.34","20.958","0","VW FUSCA","FIGHERA COMPETIÇÕES"
"ANDRÉ PADILHA","3","2","158","DIVISÃO2","3","1","0.354","","1.900","3 Laps","5","882.983","3","113.957","110.347","71.206","17.465","0","VW GOL","EQUIPE 158"
"KAIO ASSUNÇÃO","4","3","991","DIVISÃO2","8","4","0.004","","1.904","1 Lap","7","912.86","2","113.961","110.343","96.426","24.451","0","VW GOL","LF COMPETIÇÕES"
"CRISTIANO CANTO","5","2","28","DIVISÃO1","1","1","0.204","","2.108","3:23.081","8","940.321","6","114.165","110.146","106.983","27.944","0","VW FUSCA","J.A. MOTORSPORT"
"FÁBIO TOKUNAGA","6","3","222","DIVISÃO1","9","5","0.035","","2.143","3:31.538","8","948.778","3","114.2","110.112","106.029","27.944","0","VW GOL","SUSSEGO MOTORSPORTS"
"NENO OLIVEIRA","7","4","131","DIVISÃO1","2","2","0.414","","2.557","0 Laps","6","705.782","3","114.614","109.714","106.901","20.958","0","VW FUSCA","J.A. MOTORSPORT"
"GELERSON VENDRAMIN","8","4","8","DIVISÃO2","4","2","0.331","","2.888","2 Laps","6","723.725","4","114.945","109.398","104.251","20.958","0","VW PASSAT","HT GUERRA"
"MARCELO KAIRIS","9","5","22","DIVISÃO2","5","3","1.739","","4.627","5 Laps","3","370.476","2","116.684","107.768","101.827","10.479","0","VW PASSAT","HT GUERRA"
"A. BARROS / PAULO OVÇAR","10","5","10","DIVISÃO1","6","3","1.238","","5.865","4:13.703","8","990.943","3","117.922","106.637","101.518","27.944","0","VW GOL","THIRI RACING"
"IKE NODARI","11","6","41","DIVISÃO1","10","6","0.502","","6.367","4:13.425","8","990.665","3","118.424","106.185","101.546","27.944","0","VW GOL","TERRAQUATRO"
"VALTER SOUSA JÚNIOR","12","6","137","DIVISÃO2","12","6","0.238","","6.605","5 Laps","3","393.292","3","118.662","105.972","95.92","10.479","0","VW GOL","HORSE MOTORSPORT"
"PAULO H COSTA/CÁSSIO CORTES","13","7","777","DIVISÃO1","7","4","0.510","","7.115","2:26.392","7","883.632","3","119.172","105.518","99.616","24.451","0","VW PASSAT","THIRI RACING"
"ZICO FEDRIGO","14","8","15","DIVISÃO1","15","","5.414","","12.529","2:07.37","3","864.61","3","124.586","100.933","43.632","10.479","0","VW FUSCA","J.A. MOTORSPORT"
"JEFERSON DE LIMA","15","9","7","DIVISÃO1","14","","13.727","","26.256","4:10.326","5","987.566","4","138.313","90.916","63.666","17.465","0","VW BRASÍLIA","LIMA PREPARAÇÕES"
