"Event ID","Event Name","Started At","Ended At"
"315-4243-2147484179-20230908","NASCAR BR / GOLD CLASSIC E TURISMO","2023-09-08 11:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2911","Autódromo Velocitta","4243","Velocitta","3.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484181","GOLD TURISMO/CLASSIC","1073744620","TREINO LIVRE 3 TURISMO","Practice","2023-09-09 15:20:00 UTC","2023-09-09 16:21:25 UTC","PROVISIONAL","18","https://racehero.io/events/nascar-br-gold-classic-e-turismo/results/1073744620"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG"
"R BALESTRIN / R POSSENTI","1","1","212","PRO","19","","","","","0","11","1549.346","5","112.262","112.013","89.278","38.423","0","VW GOL","ROGER PREPARACOES"
"MARCOS S RAMOS/JOSE CORDOVA","2","1","207","Master","16","3","0.710","","0.710","0","3","428.168","3","112.972","111.309","88.107","10.479","0","PEUGEOT 207","CORDOVA MOTORSPORT"
"RUSLAN CARTA FILHO","3","2","69","PRO","23","","0.393","","1.103","8 Laps","3","1328.786","3","113.365","110.923","28.39","10.479","0","VW GOL","STR MOTORS"
"ALEXANDRE SOUZA","4","3","71","PRO","21","","0.010","","1.113","2 Laps","9","1404.649","2","113.375","110.913","80.57","31.436999999999998","0","VW GOL","ROGER PREPARACOES"
"TONINHO ESPOLADOR","5","2","7","Master","11","2","0.041","","1.154","9:18.836","6","987.004","3","113.416","110.873","76.442","20.958","0","FORD KA","STR MOTORS"
"ADRIANO MARTINS","6","1","899","SUPER","20","","0.152","","1.306","0","13","1796.3","2","113.568","110.725","91.005","45.409","0","VW GOL","REGICAR-AVM RACING"
"NAOR PETRY","7","4","132","PRO","5","2","0.043","","1.349","12:13.156","12","2282.502","9","113.611","110.683","66.111","41.916","0","VW GOL","RB MOTORSPORT"
"ADRIANO BARBOSA","8","2","1","SUPER","6","3","0.504","","1.853","8 Laps","5","599.15","3","114.115","110.194","104.939","17.465","0","VW GOL","SUSSEGO MOTORSPORTS"
"RAFA LOPES","9","5","54","PRO","4","1","0.202","","2.055","1 Lap","10","1474.585","4","114.317","109.999","85.277","34.93","0","FORD KA","FERRARI MOTORSPORT"
"CRIS PAMPUCH","10","1","136","LIGHT","9","2","0.230","","2.285","0","18","2507.994","18","114.547","109.779","90.25","62.873999999999995","0","VW GOL","PAMPUTERRA-RB MOTORSPORT"
