"Event ID","Event Name","Started At","Ended At"
"315-4243-2147484179-20230908","NASCAR BR / GOLD CLASSIC E TURISMO","2023-09-08 11:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2911","Autódromo Velocitta","4243","Velocitta","3.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484180","NASCAR BR","1073744631","CORRIDA 3 ","Race","2023-09-10 16:20:00 UTC","2023-09-10 16:49:07 UTC","PROVISIONAL","14","https://racehero.io/events/nascar-br-gold-classic-e-turismo/results/1073744631"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG"
"G. CASAGRANDE / GUI BACKES","1","1","43","PROAM","1","1","","","","0","14","1638.965","9","100.578","125.025","107.414","48.902","0","D:\Nascar\images\Pilotos\43.png","D:\Nascar\images\No\43.png"
"VITOR GENZ / RAFA DIAS","2","1","46","PRO","7","4","1.198","","1.198","0","14","1640.163","7","100.438","125.2","107.335","48.902","0","D:\Nascar\images\Pilotos\46.png","D:\Nascar\images\No\46.png"
"ALEX SEID","3","2","3","PRO","3","2","0.612","","1.810","0.612","14","1640.775","8","100.731","124.835","107.295","48.902","0","D:\Nascar\images\Pilotos\3.png","D:\Nascar\images\No\3.png"
"LÉO TORRES","4","3","1","PRO","11","5","9.590","","11.400","10.202","14","1650.365","9","101.324","124.105","106.672","48.902","0","D:\Nascar\images\Pilotos\1.png","D:\Nascar\images\No\1.png"
"V. BRITO / N. BRITO ","5","4","71","PRO","16","7","1.269","","12.669","11.471","14","1651.634","13","100.895","124.633","106.59","48.902","0","D:\Nascar\images\Pilotos\71.png","D:\Nascar\images\No\71.png"
"ANTÔNIO JUNQUEIRA","6","2","16","PROAM","4","2","2.419","","15.088","15.088","14","1654.053","13","101.448","123.953","106.434","48.902","0","D:\Nascar\images\Pilotos\16.png","D:\Nascar\images\No\16.png"
"BETO MONTEIRO / CELSO NETO","7","5","88","PRO","19","8","1.930","","17.018","15.82","14","1655.983","10","101.469","123.928","106.31","48.902","0","D:\Nascar\images\Pilotos\88.png","D:\Nascar\images\No\88.png"
"WITOLD RAMASAUSKAS","8","3","13","PROAM","8","4","0.755","","17.773","17.773","14","1656.738","10","101.172","124.291","106.261","48.902","0","D:\Nascar\images\Pilotos\13.png","D:\Nascar\images\No\13.png"
"LOURENÇO BEIRAO/ MARCO GARCIA","9","4","72","PROAM","18","7","0.775","","18.548","18.548","14","1657.513","10","101.238","124.21","106.212","48.902","0","D:\Nascar\images\Pilotos\72.png","D:\Nascar\images\No\72.png"
"ARTHUR GAMA/ MARCUS ÍNDIO","10","5","9","PROAM","5","3","6.730","","25.278","25.278","14","1664.243","9","101.676","123.675","105.782","48.902","0","D:\Nascar\images\Pilotos\9.png","D:\Nascar\images\No\9.png"
"B ZONTA / D GONDRA JR","11","1","24","AM","15","3","2.840","","28.118","0","14","1667.083","8","102.668","122.48","105.602","48.902","0","D:\Nascar\images\Pilotos\24.png","D:\Nascar\images\No\24.png"
"DIOGO MOSCATO","12","6","54","PRO","2","1","8.549","","36.667","35.469","14","1675.632","10","104.019","120.889","105.063","48.902","0","D:\Nascar\images\Pilotos\54.png","D:\Nascar\images\No\54.png"
"MC GUI","13","2","98","AM","10","1","7.243","","43.910","15.792","14","1682.875","12","104.441","120.401","104.611","48.902","0","D:\Nascar\images\Pilotos\98.png","D:\Nascar\images\No\98.png"
"EDSON REIS","14","3","12","AM","13","2","17.863","","1:01.773","33.655","14","1700.738","13","103.16","121.896","103.512","48.902","0","D:\Nascar\images\Pilotos\12.png","D:\Nascar\images\No\12.png"
"FABIO GUBERT","15","4","8","AM","21","5","20.151","","1:21.924","53.806","14","1720.889","14","108.35","116.057","102.3","48.902","0","D:\Nascar\images\Pilotos\8.png","D:\Nascar\images\No\8.png"
"PAUL TRACY","16","7","26","PRO","6","3","1 Lap","","1 Lap","1.111","13","1641.274","12","101.242","124.205","99.601","45.409","0","D:\Nascar\images\Pilotos\26.png","D:\Nascar\images\No\26.png"
"LUCAS MENDES","17","8","27","PRO","14","6","8 Laps","","9 Laps","9 Laps","5","726.897","3","109.268","115.082","86.496","17.465","0","D:\Nascar\images\Pilotos\27.png","D:\Nascar\images\No\27.png"
"JORGE MARTELLI","18","6","87","PROAM","9","5","1 Lap","","10 Laps","10 Laps","4","1045.224","3","102.657","122.493","48.123","13.972","0","D:\Nascar\images\Pilotos\87.png","D:\Nascar\images\No\87.png"
"LUIS TROMBINI","19","7","63","PROAM","22","8","1 Lap","","11 Laps","11 Laps","3","441.537","3","109.899","114.421","85.439","10.479","0","D:\Nascar\images\Pilotos\63.png","D:\Nascar\images\No\63.png"
"PEDRO BEZERRA","20","5","77","AM","17","4","1.161","","11 Laps","11 Laps","3","442.698","3","111.297","112.984","85.215","10.479","0","D:\Nascar\images\Pilotos\77.png","D:\Nascar\images\No\77.png"
" J. BORTOLUZZI / F. TOZZO","21","8","57","PROAM","12","6","1 Lap","","12 Laps","12 Laps","2","330.855","1","156.259","80.474","76.014","6.986","0","D:\Nascar\images\Pilotos\57.png","D:\Nascar\images\No\57.png"
