"Event ID","Event Name","Started At","Ended At"
"315-4243-2147484179-20230908","NASCAR BR / GOLD CLASSIC E TURISMO","2023-09-08 11:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2911","Autódromo Velocitta","4243","Velocitta","3.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484181","GOLD TURISMO/CLASSIC","1073744623","QUALY PRO/SUPER TURISMO","Qualifying","2023-09-09 17:20:00 UTC","2023-09-09 18:02:15 UTC","PROVISIONAL","11","https://racehero.io/events/nascar-br-gold-classic-e-turismo/results/1073744623"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG"
"R BALESTRIN / R POSSENTI","1","1","212","PRO","3","2","","","","0","10","1240.94","7","111.754","112.522","101.333","34.93","0","VW GOL","ROGER PREPARACOES"
"RUSLAN CARTA FILHO","2","2","69","PRO","1","1","0.957","","0.957","3 Laps","7","1208.573","3","112.711","111.567","72.833","24.451","0","VW GOL","STR MOTORS"
"ALEXANDRE SOUZA","3","3","71","PRO","4","3","0.020","","0.977","0 Laps","10","1207.166","2","112.731","111.547","104.168","34.93","0","VW GOL","ROGER PREPARACOES"
"RAPHAEL FUTSUKI","4","1","777","SUPER","5","2","0.142","","1.119","0","6","725.584","5","112.873","111.407","103.984","20.958","0","VW PASSAT","THIRI RACING"
"ADRIANO MARTINS","5","2","899","SUPER","2","1","0.136","","1.255","9:26.991","11","1292.575","5","113.009","111.273","107.013","38.423","0","VW GOL","REGICAR-AVM RACING"
"ADRIANO BARBOSA","6","3","1","SUPER","13","7","0.459","","1.714","8:15.237","10","1220.821","10","113.468","110.822","103.003","34.93","0","VW GOL","SUSSEGO MOTORSPORTS"
"RAFA LOPES","7","4","54","PRO","7","5","0.089","","1.803","0 Laps","10","1219.081","4","113.557","110.736","103.15","34.93","0","FORD KA","FERRARI MOTORSPORT"
"LEANDRO DE LIBA/EDSON REIS","8","5","102","PRO","10","6","0.099","","1.902","0 Laps","10","1229.739","10","113.656","110.639","102.256","34.93","0","VW GOL","GARAGEM 88 COMPETICOES"
"NAOR PETRY","9","6","132","PRO","6","4","0.254","","2.156","1:00.183","11","1301.123","8","113.91","110.392","106.31","38.423","0","VW GOL","RB MOTORSPORT"
"CACA SCHILIPACK","10","4","44","SUPER","11","5","0.191","","2.347","8:05.007","10","1210.591","9","114.101","110.208","103.873","34.93","0","VW GOL","CACA COMPETICOES"
"LORENZO MASSARO","11","7","46","PRO","14","7","1.175","","3.522","1 Lap","9","1217.066","5","115.276","109.084","92.989","31.436999999999998","0","D:\Nascar\images\Pilotos\46.png","D:\Nascar\images\No\46.png"
"FERNANDO TOFOLL/RAFA SALIDO","12","5","707","SUPER","9","4","0.243","","3.765","5:40.731","9","1066.315","8","115.519","108.855","106.135","31.436999999999998","0","FORD KA","BRAZZO-RB MOTORSPORT"
"MAURICIO AMBROSIO","13","6","295","SUPER","8","3","0.576","","4.341","1 Lap","5","603.229","2","116.095","108.315","104.229","17.465","0","VW GOL","SUSSEGO MOTORSPORT"
"CEZAR MARTINS","14","7","82","SUPER","12","6","1.095","","5.436","50.692","5","776.276","3","117.19","107.303","80.994","17.465","0","VW GOL","LF COMPETICOES"
